#,Project,Tracker,Status,Subject,Updated,Category
33929,Redmine,Patch,Closed,Encrypt / decrypt TOTP secret keys with `rake db:encrypt` / `rake db:decrypt`,2020-09-05 08:25,Accounts / authentication
38182,Redmine,Defect,Closed,Exporting users query does not use the query name as file name,2023-03-01 09:47,Accounts / authentication
33347,Redmine,Feature,Closed,Include updated_on and passwd_changed_on columns when exporting users to CSV,2020-05-02 06:19,Accounts / authentication
34233,Redmine,Defect,Closed,"otpauth uri should include a login id, not an email address",2020-11-09 03:42,Accounts / authentication
33926,Redmine,Defect,Closed,"Rake tasks ""db:encrypt"" and ""db:decrypt"" may fail due to validation error",2020-09-02 10:48,Accounts / authentication
33117,Redmine,Patch,New,Redirect to users_path instead of edit_user_path in order to avoid confusion,2020-06-15 11:04,Accounts / authentication
37279,Redmine,Feature,New,"Reject passwords that are the same as login, first name, or last name",2022-07-09 09:14,Accounts / authentication
34234,Redmine,Defect,Closed,Use Setting.host_name instead of Setting.app_title as TOTP issuer to avoid name collision with other instances or apps,2020-11-09 07:38,Accounts / authentication
35087,Redmine,Defect,Closed,Users without two-factor authentication enabled cannot sign out when two-factor authentication is required,2021-04-18 07:39,Accounts / authentication
33602,Redmine,Feature,Closed,Add an interface to filter activities by user,2021-02-21 02:45,Activity view
32248,Redmine,Feature,Closed,"Change the default value for ""Days displayed on project activity"" setting to 10",2021-03-14 13:13,Activity view
24935,Redmine,Defect,Closed,Gravatar icons in activity view are broken on r15858 and later,2017-01-27 09:00,Activity view
24790,Redmine,Feature,Closed, Add tooltip on trackers summary matrix,2017-01-15 17:23,Administration
27586,Redmine,Defect,Closed,"""Uncheck all"" icon at the upper left corner in workflow status transitions page is not working",2017-11-25 16:42,Administration
32672,Redmine,Feature,Closed,Add Check all / Uncheck all button to filters in permissions report,2020-02-06 01:44,Administration
28868,Redmine,Feature,New,Add Close/Reopen button on admin#projects page,2018-05-24 02:30,Administration
24780,Redmine,Feature,Closed,Add tooltip on Permissions report matrix,2017-02-08 07:53,Administration
32085,Redmine,Feature,New,"Allow newline as a separator in ""Allowed extensions"", ""Disallowed extensions"", ""Exclude attachments by name"" field in Administration",2022-03-21 21:08,Administration
33339,Redmine,Defect,Closed,"Broken layout of the preview tab of ""Welcome text"" setting due to unexpectedly applied padding-left",2020-04-28 03:28,Administration
36391,Redmine,Feature,Closed,"Change the default value for ""Time span format"" from ""decimal"" to ""minutes""",2022-01-08 05:04,Administration
34307,Redmine,Feature,Closed,Create custom field by copy,2020-12-26 02:36,Administration
34258,Redmine,Feature,Closed,Create tracker by copy,2020-12-02 04:33,Administration
10820,Redmine,Feature,New,display effective email configuration on /admin/info,2019-02-10 01:40,Administration
31125,Redmine,Defect,Closed,Don't output ImageMagick version information to stdout,2019-05-05 03:38,Administration
31361,Redmine,Feature,Closed,Include a reason in the error message when an issue status cannot be deleted,2019-05-16 02:17,Administration
35731,Redmine,Defect,Closed,Password and Confirmation fields are marked as required when editing a user ,2021-08-13 05:00,Administration
37692,Redmine,Defect,Closed,Plugins page does not have a table header,2022-10-01 08:54,Administration
33207,Redmine,Feature,New,Quickly launch Redmine trial environment with Docker,2020-09-26 09:35,Administration
28920,Redmine,Defect,Closed,Redmine::VERSION::revision should take subversion_command setting into account,2018-08-05 15:12,Administration
31154,Redmine,Feature,Closed,Reject setting RFC non-compliant emission email addresses,2019-09-05 09:23,Administration
32945,Redmine,Feature,Closed,Show module names in bold in permission report,2020-02-13 02:38,Administration
32341,Redmine,Patch,Closed,Show tooltip when hovering on repeat-value link in Field permission tab,2020-04-13 16:21,Administration
35562,Redmine,Feature,Closed,Show warning in admin/info when there are pending migrations,2021-07-30 05:52,Administration
30916,Redmine,Feature,Closed,Show warning when no tracker uses the status in the workflows,2019-02-26 11:41,Administration
30853,Redmine,Feature,Closed,Show warning when no workflow is defined for the role,2019-02-24 16:39,Administration
33176,Redmine,Defect,Closed,Sort order icon is missing in users index,2020-03-20 01:46,Administration
33355,Redmine,Defect,Closed,TypeError when attempting to update a user with a blank email address,2020-12-04 01:40,Administration
35421,Redmine,Defect,Closed,Unhandled exception when a YAML syntax error is detected in configuration.yml,2021-07-01 11:18,Administration
33310,Redmine,Defect,Closed,Warnings while running redmine:load_default_data rake task,2020-04-22 15:06,Administration
38504,Redmine,Feature,New,Display pasted images in appropriate size on HiDPI displays,2024-02-03 02:09,Attachments
37597,Redmine,Patch,Closed,Don't create two thumbnails of different resolutions for a single image,2022-08-28 09:14,Attachments
32289,Redmine,Defect,Closed,Don't try to generate thumbnails if convert command is not available,2019-10-31 14:08,Attachments
35462,Redmine,Feature,Closed,Download all attachments in a journal,2021-11-22 09:44,Attachments
37530,Redmine,Defect,New,Generating a thumbnail may take a long time and cause Redmine to hang,2022-10-02 09:52,Attachments
30434,Redmine,Defect,Closed,Line height is too large when previewing files with syntax highlighting if the line terminators are CRLF,2019-02-04 00:24,Attachments
16711,Redmine,Defect,Closed,Non-ascii attachment file name get corrupted in IE11 ,2014-04-18 05:50,Attachments
29752,Redmine,Feature,Closed,Render Textile and Markdown attachments on the preview page,2019-10-03 11:31,Attachments
32249,Redmine,Feature,Closed,Show attachment thumbnails by default,2019-10-31 14:20,Attachments
26353,Redmine,Feature,New,Show thumbnails on news,2017-07-05 04:11,Attachments
38168,Redmine,Feature,Closed,WebP images support,2023-01-19 22:33,Attachments
32785,Redmine,Defect,Closed,X-Sendfile header field is not set if rack 2.1.0 is installed,2020-01-12 07:17,Attachments
28067,Redmine,Feature,Closed,Add context menu for issues in calendar,2018-01-30 09:04,Calendar
32194,Redmine,Defect,Closed,Calendar page lacks buttons to manage custom queries,2019-11-30 02:06,Calendar
36379,Redmine,Patch,Closed, Update copyright year in source files to 2022,2022-01-02 06:29,Code cleanup/refactoring
32110,Redmine,Defect,Closed,"""already initialized constant Redmine::Scm::Adapters::SubversionAdapter::SVN_BIN"" warning when executing rake tasks",2019-10-04 01:30,Code cleanup/refactoring
31857,Redmine,Defect,Closed,"""DEPRECATION WARNING: warning: white_list_sanitizer isdeprecated"" while running tests",2019-08-09 02:47,Code cleanup/refactoring
30811,Redmine,Defect,Closed,"""rake db:fixtures:load"" does not work",2019-05-05 04:03,Code cleanup/refactoring
19055,Redmine,Defect,Closed,'label_per_page' is no longer used,2015-02-08 04:03,Code cleanup/refactoring
38772,Redmine,Patch,Closed,<=> should return nil when invoked with an incomparable object,2023-06-29 16:42,Code cleanup/refactoring
31620,Redmine,Defect,Closed,ActivitiesControllerTest#test_previous_project_index fails depending on the current time and zone,2019-06-25 09:37,Code cleanup/refactoring
39021,Redmine,Patch,Closed,"Add "".byebug_history"" to svn:ignore, .gitignore, and .hgignore",2023-09-05 04:51,Code cleanup/refactoring
30413,Redmine,Patch,Closed,"Add "".ruby-version"" to svn:ignore, .git:ignore, and .hgignore",2019-01-13 01:50,Code cleanup/refactoring
38139,Redmine,Patch,Closed,Add guard clause to time_tag method to handle nil time,2023-01-02 07:56,Code cleanup/refactoring
40202,Redmine,Patch,New,Add LICENSE.txt in the root directory,2024-02-08 11:28,Code cleanup/refactoring
37477,Redmine,Patch,Closed,Add missing fixture issue_categories to MyControllerTest,2022-07-21 03:35,Code cleanup/refactoring
37466,Redmine,Patch,Closed,Add missing fixture issue_categories to VersionTest,2022-07-19 16:01,Code cleanup/refactoring
33700,Redmine,Patch,Closed,Add missing fixture to Redmine::ApiTest::ProjectsTest,2020-07-10 01:34,Code cleanup/refactoring
37448,Redmine,Patch,Closed,Add missing fixture users to RoleTest,2022-07-20 09:56,Code cleanup/refactoring
37451,Redmine,Patch,Closed,Add missing fixture versions to IssuesPdfHelperTest,2022-07-20 09:57,Code cleanup/refactoring
30054,Redmine,Defect,Closed,Add missing fixtures for test_create_with_one_attachment,2018-11-29 07:58,Code cleanup/refactoring
38496,Redmine,Patch,Closed,Add missing fixtures to SearchControllerTest,2023-04-26 23:49,Code cleanup/refactoring
34976,Redmine,Patch,Closed,Add missing fixtures to TimeEntryCustomFieldTest,2021-03-28 10:04,Code cleanup/refactoring
37682,Redmine,Patch,Closed,Add the `# frozen_string_literal: true` magic comment to config/initializers/secret_token.rb,2022-09-21 08:58,Code cleanup/refactoring
31388,Redmine,Defect,Closed,ApiTest fails if config.time_zone is set,2019-06-08 08:44,Code cleanup/refactoring
32307,Redmine,Defect,Closed,AttachmentsControllerTest#test_thumbnail_for_pdf_should_be_png fails if ImageMagick convert is not available,2019-10-22 16:12,Code cleanup/refactoring
37614,Redmine,Patch,Closed,Cleanup app/models/repository/git.rb,2022-09-25 07:08,Code cleanup/refactoring
7279,Redmine,Defect,Closed,"CSS class "".icon-home"" is not used.",2011-04-15 18:25,Code cleanup/refactoring
31004,Redmine,Patch,Closed,Decode hexadecimal-encoded literals in order to be frozen string literals friendly,2019-03-20 06:44,Code cleanup/refactoring
31093,Redmine,Defect,Closed,Duplicate method definition: ProjectsControllerTest#test_jump_should_not_redirect_to_unknown_tab,2019-06-20 08:33,Code cleanup/refactoring
38797,Redmine,Defect,Closed,Fix incorrect argument format for assert_select,2023-07-04 08:43,Code cleanup/refactoring
34789,Redmine,Patch,Closed,Fix misplaced comment in config/settings.yml,2021-02-24 15:01,Code cleanup/refactoring
34492,Redmine,Patch,Closed,Fix passing a wrong parameter to assert_select in API test for 'GET /users/:id',2020-12-31 01:45,Code cleanup/refactoring
38091,Redmine,Patch,Closed,Fix redundant 'private' modifier in repositories_git_controller_test.rb,2023-01-12 04:08,Code cleanup/refactoring
36770,Redmine,Patch,Closed,Fix to use a correct exception class ActiveRecord::IrreversibleMigration in migrations,2022-03-17 09:25,Code cleanup/refactoring
27670,Redmine,Patch,Closed,Fix typo in configuration.yml.example,2017-11-29 09:17,Code cleanup/refactoring
29440,Redmine,Patch,Closed,Fix typo in test name: s/highligth/highlight/,2018-08-26 16:32,Code cleanup/refactoring
34166,Redmine,Patch,Closed,Fix wrong comment for Mailer.deliver_lost_password,2020-10-25 10:44,Code cleanup/refactoring
32071,Redmine,Defect,Closed,FrozenError in assert_save in test/test_helper.rb,2019-09-16 11:24,Code cleanup/refactoring
30474,Redmine,Defect,Closed,IssuesControllerTest#test_index_sort_by_total_estimated_hours tests practically nothing,2019-01-22 09:24,Code cleanup/refactoring
33181,Redmine,Defect,Closed,IssuesSystemTest#test_index_as_csv_should_reflect_sort fails,2024-01-20 08:46,Code cleanup/refactoring
32022,Redmine,Defect,Closed,IssueSubtaskingTest fails with high probability,2019-09-05 09:01,Code cleanup/refactoring
37449,Redmine,Defect,Closed,Passing a wrong parameter to `with_settings` in UserTest::test_random_password_include_required_characters,2022-07-17 02:35,Code cleanup/refactoring
40211,Redmine,Patch,Closed,Remove appveyor.yml,2024-02-10 11:33,Code cleanup/refactoring
32297,Redmine,Patch,Closed,Remove code for unsupported versions of Rails from open_id_authentication,2019-10-22 03:34,Code cleanup/refactoring
35031,Redmine,Patch,Closed,Remove deprecated code that are supposed to be removed in Redmine 5,2021-05-15 07:53,Code cleanup/refactoring
39558,Redmine,Patch,Closed,Remove deprecated methods in Repository and AbstractAdapter,2023-11-18 13:58,Code cleanup/refactoring
31034,Redmine,Patch,Closed,Remove encoding magic comments,2019-03-17 17:42,Code cleanup/refactoring
37599,Redmine,Patch,Closed,Remove extra call of Attachment#thumbnailable? in AttachmentsController#thumbnail,2022-08-30 10:02,Code cleanup/refactoring
24713,Redmine,Patch,Closed,Remove iteration in ApplicationHelper#syntax_highlight_lines,2017-01-08 23:42,Code cleanup/refactoring
34337,Redmine,Feature,Closed,Remove jQuery Migrate,2021-03-29 05:00,Code cleanup/refactoring
30137,Redmine,Patch,Closed,Remove rails-html-sanitizer from Gemfile,2018-12-09 07:21,Code cleanup/refactoring
35026,Redmine,Patch,Closed,Remove rake task check_parsing_by_psych,2021-04-13 09:30,Code cleanup/refactoring
31035,Redmine,Patch,Closed,Remove redefinition of ActionMailer::LogSubscriber#deliver which is no longer necessary because of the removal of Setting.bcc_recipients,2021-08-19 15:54,Code cleanup/refactoring
39971,Redmine,Patch,Closed,Remove specific platform constraints for database adapter gems,2023-12-30 05:13,Code cleanup/refactoring
32094,Redmine,Patch,Closed,Remove unnecessary call to set_tmp_attachments_directory,2019-09-20 03:31,Code cleanup/refactoring
32189,Redmine,Patch,Closed,"Remove unnecessary requiring of ""rexml/document""",2019-10-04 01:28,Code cleanup/refactoring
30163,Redmine,Patch,Closed,Remove unnecessary tests in test/unit/initializers/patches_test.rb,2018-12-13 01:17,Code cleanup/refactoring
34750,Redmine,Patch,Closed,Remove unsupported encodings ISO-2022-KR and ISCII91 from Setting::ENCODINGS,2021-02-17 13:24,Code cleanup/refactoring
24899,Redmine,Patch,Closed,"Remove unused ""description_date_*"" from locale files",2017-02-21 13:12,Code cleanup/refactoring
24901,Redmine,Patch,Closed,"Remove unused ""label_more"" from locale files",2017-02-21 13:13,Code cleanup/refactoring
24900,Redmine,Patch,Closed,"Remove unused ""label_planning"" from locale files",2017-04-09 08:11,Code cleanup/refactoring
31132,Redmine,Defect,Closed,Remove unused column trackers.is_in_chlog,2021-07-28 18:30,Code cleanup/refactoring
24578,Redmine,Patch,Closed,"Remove unused CSS class "".icon-details""",2016-12-16 09:02,Code cleanup/refactoring
32400,Redmine,Patch,Closed,"Remove unused i18n key ""button_duplicate""",2019-11-04 06:21,Code cleanup/refactoring
30466,Redmine,Patch,Closed,"Remove unused i18n key ""label_all_time""",2019-01-21 08:38,Code cleanup/refactoring
33342,Redmine,Patch,Closed,"Remove unused i18n key ""label_overall_activity"" and ""label_overall_spent_time""",2021-11-09 20:22,Code cleanup/refactoring
31344,Redmine,Patch,Closed,"Remove unused i18n key ""label_please_login""",2019-05-12 02:21,Code cleanup/refactoring
33393,Redmine,Patch,Closed,"Remove unused i18n key ""notice_no_issue_selected""",2020-05-03 16:37,Code cleanup/refactoring
28229,Redmine,Patch,Closed,"Remove unused i18n key ""setting_app_subtitle""",2018-02-24 04:31,Code cleanup/refactoring
34745,Redmine,Patch,Closed,"Remove unused i18n key ""text_min_max_length_info""",2021-02-15 03:30,Code cleanup/refactoring
38478,Redmine,Patch,Closed,Remove unused i18n key label_last_login,2023-04-22 03:16,Code cleanup/refactoring
38054,Redmine,Patch,Closed,"Remove unused i18n keys label_sort_highest, label_sort_higher, label_sort_lower, and label_sort_lowest",2023-10-29 02:04,Code cleanup/refactoring
28611,Redmine,Patch,Closed,Remove unused i18n strings from locale files,2018-04-26 14:54,Code cleanup/refactoring
34444,Redmine,Patch,Closed,Remove unused key :preview from Redmine::AccessKeys::ACCESSKEYS,2021-01-05 16:11,Code cleanup/refactoring
31046,Redmine,Patch,Closed,Remove unused method ApplicationHelper#generate_csv,2019-03-18 15:23,Code cleanup/refactoring
28028,Redmine,Patch,Closed,Remove unused method Mailer#mylogger,2018-02-11 07:40,Code cleanup/refactoring
31088,Redmine,Patch,Closed,Remove useless code in TimeEntryQuery#sql_for_activity_id_field,2019-04-03 06:00,Code cleanup/refactoring
38228,Redmine,Patch,Closed,Remove X-UA-Compatible meta tag for Internet Explorer,2023-02-05 06:55,Code cleanup/refactoring
37657,Redmine,Patch,Closed,Rename Repository#supports_all_revisions? to Repository#supports_history?,2022-09-15 15:14,Code cleanup/refactoring
35466,Redmine,Patch,Closed,Rename test/fixtures/configuration/*.yml.example to test/fixtures/files/configuration/*.yml,2021-07-10 10:47,Code cleanup/refactoring
40499,Redmine,Patch,New,Replace deprecated `document.execCommand` with Clipboard API in copyTextToClipboard function,2024-03-30 10:01,Code cleanup/refactoring
39380,Redmine,Patch,Closed,Replace hardcoded issues count check with `limit` variable in IssuesController#retrieve_previous_and_next_issue_ids,2023-10-31 14:02,Code cleanup/refactoring
37482,Redmine,Patch,Closed,Replace JQuery `.focus()` method with HTML `autofocus` attribute,2022-08-06 07:00,Code cleanup/refactoring
36730,Redmine,Patch,Closed,Replace Member.find_or_new with ActiveRecord's find_or_initialize_by,2022-03-14 15:25,Code cleanup/refactoring
39207,Redmine,Patch,Closed,Replace `YAML.load` with `YAML.load_file` in locales.rake and improve error reporting for invalid YAML files,2023-10-20 04:56,Code cleanup/refactoring
40087,Redmine,Patch,Closed,Rewrite ApplicationHelper#favicon_url method using image_url,2024-01-23 02:23,Code cleanup/refactoring
34165,Redmine,Defect,Closed,RuboCop warns Layout/SpaceInsideBlockBraces and Layout/SpaceInsideHashLiteralBraces due to r20189 and r20190,2020-11-22 14:47,Code cleanup/refactoring
33562,Redmine,Defect,Closed,Some tests in ApplicationHelperTest are declared as private,2020-06-12 04:57,Code cleanup/refactoring
40190,Redmine,Feature,Closed,Stop appending the utf8 checkmark parameter to form URLs,2024-02-14 08:59,Code cleanup/refactoring
40205,Redmine,Defect,Closed,ThemesTest may fail if a third-party theme having theme.js is installed,2024-02-13 23:59,Code cleanup/refactoring
31941,Redmine,Patch,Closed,ThemesTest may fail if a third-party theme with a favicon is installed,2019-08-25 23:57,Code cleanup/refactoring
30806,Redmine,Defect,Closed,TimeEntryTest#test_create_should_validate_user_id occasionally fails,2019-02-14 09:07,Code cleanup/refactoring
31074,Redmine,Defect,Closed,TimelogTest#test_default_query_setting fails depending on the language of the browser ,2019-04-01 07:40,Code cleanup/refactoring
32924,Redmine,Patch,Closed,tmp/pdf directory is no longer necessary,2020-02-29 16:13,Code cleanup/refactoring
21861,Redmine,Defect,Closed,typo: s/creditentials/credentials/,2016-01-30 16:22,Code cleanup/refactoring
38145,Redmine,Defect,Closed,Unreachable branch in ApplicationHelper#format_object due to the use of the deprecated Fixnum class,2023-01-12 05:04,Code cleanup/refactoring
37938,Redmine,Patch,Closed,"Unused permission ""Mention user""",2022-12-01 16:03,Code cleanup/refactoring
33069,Redmine,Patch,Closed,Update copyright year in source files to 2021,2021-03-25 08:00,Code cleanup/refactoring
28501,Redmine,Defect,Closed,Update copyright year to 2018,2019-04-06 04:21,Code cleanup/refactoring
38141,Redmine,Patch,Closed,Update copyright year to 2023,2023-02-09 19:51,Code cleanup/refactoring
28478,Redmine,Patch,Closed,Update the app name in extra/sample_plugin/init.rb: s/RedMine/Redmine/,2018-04-08 00:07,Code cleanup/refactoring
36358,Redmine,Patch,Closed,Use File.exist? instead of deprecated File.exists?,2021-12-27 04:20,Code cleanup/refactoring
33367,Redmine,Patch,Closed,"Use more efficient ""exists?"" instead of ""first"" in tests when checking the existence of rows",2020-05-03 02:44,Code cleanup/refactoring
38093,Redmine,Patch,Closed,Use require_relative instead of generating the full path for a file,2023-01-16 22:58,Code cleanup/refactoring
37591,Redmine,Patch,Closed,Use start_with? or end_with? to check the first or last character of a string,2022-08-24 15:45,Code cleanup/refactoring
20369,Redmine,Patch,Closed,Use String#casecmp for case insensitive comparison,2015-08-12 15:39,Code cleanup/refactoring
35208,Redmine,Patch,Closed,Use `Time.use_zone` instead of `Time.zone=`,2021-05-07 06:24,Code cleanup/refactoring
31159,Redmine,Feature,Closed,"""Create and continue"" button for custom fields",2019-04-09 16:54,Custom fields
31444,Redmine,Feature,Closed,"Add  ""<< me >>"" option to user format issue custom fields",2019-06-20 18:36,Custom fields
27024,Redmine,Patch,Closed,"Links on custom field values don't have ""external"" class",2018-01-01 07:20,Custom fields
29209,Redmine,Defect,Closed,Long text custom fields don't accept values longer than 64KB if backend database is MySQL,2019-03-15 10:45,Custom fields
25035,Redmine,Feature,New,Option to set current date as a default value of date format custom field,2023-04-17 08:19,Custom fields
29712,Redmine,Feature,Closed,Preview and wiki toolbar for full width custom fields,2019-02-12 12:53,Custom fields
33183,Redmine,Defect,Closed,Unable to edit user or group that has custom fields with text formatting enabled,2020-03-24 14:00,Custom fields
30211,Redmine,Defect,Closed,"Crash with the message ""undefined method `alias_method_chain'"" when connecting to Microsoft SQL Server",2020-04-01 10:50,Database
30171,Redmine,Defect,Closed,Decrypting LDAP and SCM passwords fail if the plaintext password is longer than 31 bytes,2020-11-15 10:26,Database
30285,Redmine,Defect,Closed,Microsoft SQL server support is broken,2020-04-01 10:46,Database
39592,Redmine,Patch,Closed,Set transaction isolation level of MySQL to READ-COMMITTED in database.yml.example,2023-11-26 14:23,Database
27912,Redmine,Feature,Closed," Describe ""Activities (time tracking)"" section in RedmineProjectSettings page",2018-01-17 11:05,Documentation
33208,Redmine,Patch,Closed, `--without rmagick` option for bundle command is no longer necessary,2020-03-31 08:39,Documentation
32123,Redmine,Feature,Closed,"Add ""Highlighted code"" section in Wiki Syntax Quick Reference",2019-09-27 03:34,Documentation
32169,Redmine,Feature,Closed,Add links to the detailed Wiki formatting help in Quick Reference,2019-10-08 14:54,Documentation
32119,Redmine,Feature,Closed,Add TOC to wiki formatting help,2019-10-10 16:04,Documentation
32552,Redmine,Patch,Closed,Clarify that pasting images from clipboard does not support Internet Explorer,2019-12-11 14:38,Documentation
28080,Redmine,Defect,Closed,Delete inappropriate page: [[Api]],2018-01-26 09:28,Documentation
27808,Redmine,Feature,Closed,"Describe ""Time logs visibility"" and ""Users visibility"" in RedmineRoles#Roles-properties page",2017-12-18 09:30,Documentation
36862,Redmine,Defect,Closed,Duplicate v5.0.0 section in Changelog,2022-04-10 09:39,Documentation
37983,Redmine,Defect,Closed,Duplicate vertical-align property in wiki_syntax.css,2022-12-01 09:20,Documentation
