#,Project,Tracker,Status,Subject,Updated,Category
16925,Redmine,Patch,Closed,Improve performance of Principal.member_of scope,2014-09-06 03:55,Database
13900,Redmine,Patch,Closed,Update URL when changing tab,2013-07-11 21:38,UI
11534,Redmine,Patch,Closed,"rake redmine:plugins:test:* could use ""pattern"" instead of ""test_files""",2013-05-03 03:34,Plugin API
13301,Redmine,Patch,Closed,Performance: avoid querying all memberships in User#roles_for_project,2013-03-01 11:28,Permissions and roles
11827,Redmine,Patch,Closed,Avoid retrieving memberships for projects jump box,2013-02-27 11:05,Code cleanup/refactoring
6317,Redmine,Patch,Closed,Template names conventions,2013-01-13 21:04,Code cleanup/refactoring
12499,Redmine,Patch,Closed,Use lambda in model scopes,2012-12-08 09:55,Plugin API
11299,Redmine,Patch,Closed,redmine:plugins:migrate should update db/schema.rb,2012-09-06 19:31,Database
11704,Redmine,Patch,Closed,"Avoid the use of tag(""..."", ""..."", true) in layout",2012-08-26 12:23,Code cleanup/refactoring
6290,Redmine,Patch,Closed,Make journals theming easier,2011-10-25 12:57,UI
7115,Redmine,Patch,Closed,Improve Project methods to enable/disable modules,2011-06-21 05:36,Code cleanup/refactoring
6761,Redmine,Patch,Closed,Use blank?/present? methods instead of empty? to avoid nil undefined method errors,2011-06-13 22:43,Code cleanup/refactoring
7212,Redmine,Patch,Closed,Missing remove_index in AddUniqueIndexOnMembers down migration,2011-01-06 22:03,Code cleanup/refactoring
6762,Redmine,Patch,Closed,Use GET instead of POST to retrieve context_menu,2010-12-12 17:18,""
6527,Redmine,Patch,Closed,Recent migrations don't have the correct date,2010-10-01 04:05,Code cleanup/refactoring
6291,Redmine,Patch,Closed,User#allowed_to? is not tested,2010-09-20 05:51,Code cleanup/refactoring
6289,Redmine,Patch,Closed,Checkboxes in issues list shouldn't be displayed when printing,2010-09-20 05:51,UI
6008,Redmine,Patch,Closed,Move admin_menu to Redmine::MenuManager,2010-08-19 06:35,Code cleanup/refactoring
5898,Redmine,Patch,Closed,Projects should be displayed as links in users/memberships,2010-08-19 06:35,UI
5912,Redmine,Patch,Closed,Translation update for french locale,2010-07-25 03:31,Translations
5416,Redmine,Patch,Closed,"Exclude ""fields_for"" from overridden methods in TabularFormBuilder",2010-06-20 20:55,Code cleanup/refactoring
4609,Redmine,Patch,Closed,Plugin generators should display help if no parameter is given,2010-04-11 16:06,Plugin API
4351,Redmine,Patch,Closed,Plugin admin links broken in admin/index,2009-12-07 21:10,Plugin API
4180,Redmine,Patch,Closed,Add CSS class to each field in app/views/issues/show.rhtml,2009-11-15 16:24,UI
4181,Redmine,Patch,Closed,Alternate theme : password fields should have the same style as text fields,2009-11-12 05:34,UI
2265,Redmine,Patch,Closed,Revert a specific plugin migrations,2009-09-13 19:18,Plugin API
