#,Project,Tracker,Status,Subject,Updated,Category
17924,Redmine,Patch,Closed,Structured Document list for more flexible UI design with CSS,2022-02-08 03:40,Documents
18555,Redmine,Feature,Closed,Show warning when attempting to attach more than the allowed number of attachments,2021-01-13 07:12,Attachments
18827,Redmine,Feature,Closed,"""Spent time"" custom field - option to choose which projects have it",2021-08-09 06:02,Custom fields
19248,Redmine,Defect,Closed,End markers in gantt PDF are misaligned,2020-03-20 07:25,Gantt
19371,Redmine,Feature,Closed,Add a new query column for the parent task subject,2019-04-24 04:35,Issues list
19578,Redmine,Defect,Closed,Issues reports table header overlaping,2017-12-11 04:18,UI
19903,Redmine,Feature,Closed,"Change textfield to textarea for ""Exclude attachments by name""",2019-09-18 03:26,Email receiving
19925,Redmine,Defect,Closed,Arabic settings page - Icons are not aligned correctly,2021-08-10 14:55,I18n
20018,Redmine,Defect,Closed,Duplicate activities in time entry report when project-specific activies exist,2022-01-29 07:19,Time tracking
20042,Redmine,Defect,Closed,A test fail when running it with PostgreSQL,2022-12-09 06:58,Code cleanup/refactoring
20081,Redmine,Feature,Closed,Filter issues and time entries by project status,2018-11-30 04:50,Projects
20277,Redmine,Defect,Closed,"""Couldn't find template for digesting"" error in the log when sending a thumbnail or an attachment",2019-12-12 15:57,Attachments
20481,Redmine,Feature,Closed,Gantt: right and left resizable panel,2019-04-27 05:15,Gantt
20511,Redmine,Feature,Closed,Comments for Textile text formatting,2022-03-17 04:55,Text formatting
20620,Redmine,Feature,Closed,Add data-text-formatting attribute for selected markup language to body tag,2023-11-21 02:04,Text formatting
20910,Redmine,Defect,Closed,Hierarchy in TOC is not preserved when Wiki index is exported to HTML,2019-05-09 17:19,Wiki
21056,Redmine,Defect,Closed,Project specific TimeEntryActivity name not updating properly,2021-06-30 04:39,Time tracking
21589,Redmine,Feature,Closed,"empty password should say ""enter password also""",2024-01-31 01:39,Accounts / authentication
21677,Redmine,Feature,Closed,Support localized decimal separator for hours in the web UI,2024-01-04 08:08,I18n
22008,Redmine,Feature,Closed,Associated Revision API,2021-03-26 05:37,REST API
22023,Redmine,Defect,Closed,Issue id input should get focus after adding related issue,2018-05-15 02:27,UI
22024,Redmine,Feature,Closed,Support localized decimal separators for float values,2024-01-04 08:07,I18n
22481,Redmine,Feature,Closed,Show thumbnails for PDF attachments,2020-04-07 07:43,Attachments
22532,Redmine,Defect,Closed,Strip whitespace from login on login page,2017-12-13 17:59,Accounts / authentication
22771,Redmine,Feature,Closed,Option to send email notifications while importing issues from CSV files,2019-05-10 03:43,Email notifications
22843,Redmine,Feature,Closed,"Change the value of ""pre"" button in Markdown toolbar from ""~~~"" to ""```""",2018-04-12 00:01,Text formatting
22913,Redmine,Feature,Closed,Auto-select fields mapping in Importing,2021-03-28 01:10,Importers
22975,Redmine,Defect,Closed,Moving a wiki page to a different project should refresh parent page list,2018-04-07 12:27,Wiki
23109,Redmine,Patch,Closed,Change Japanese translation for text_git_repository_note has regression,2016-06-19 14:10,Translations
23307,Redmine,Feature,Resolved,Include auth_source field in User API response,2024-01-31 05:34,REST API
23328,Redmine,Patch,Closed,Optimize Project#notified_users to improve issue create/update speed,2024-01-04 02:24,Performance
23645,Redmine,Defect,Closed,Gantt bars for single-day tasks may be rendered wrongly in PDF,2020-03-20 05:57,Gantt
23997,Redmine,Feature,Closed,Per role visibility settings for version custom fields,2019-12-20 10:06,Custom fields
24309,Redmine,Defect,Closed,Setting page for repository does not scroll horizontally on small screens,2018-07-16 04:05,UI - Responsive
24873,Redmine,Defect,Closed,Incorrect release year of latest version on Wiki side column,2017-06-25 13:58,Website (redmine.org)
24956,Redmine,Feature,Closed,"Add an ""organization"" custom field on User model (for redmine.org website)",2024-01-22 08:57,Website (redmine.org)
24976,Redmine,Feature,Closed,Include new statuses allowed by workflow in Issues REST API,2021-04-19 11:04,REST API
25540,Redmine,Feature,Closed,Unify fields of subtasks and related issues on issue page,2019-09-29 02:04,Issues
25853,Redmine,Patch,Closed,Move left bottom links from project settings above,2018-09-21 00:31,UI
26081,Redmine,Feature,Closed,Allow full_width_layout long-text custom fields to appear in the issue list like 'Description' (as a block column),2019-02-14 05:15,Issues list
26091,Redmine,Patch,Closed,Allow to filter by any visible version on the global issues view,2018-06-30 02:25,Issues filter
26127,Redmine,Feature,Closed,Display user logins on profiles,2018-12-12 01:10,Accounts / authentication
26237,Redmine,Feature,Closed,Support wiki_page_title attribute in Versions REST API,2019-04-28 16:31,REST API
26279,Redmine,Feature,Closed,Allow switching the encoding to UTF-8 when exporting to CSV,2018-05-07 03:15,Issues
26341,Redmine,Patch,Closed,Add useful details to error message when a template is missing,2018-01-11 13:32,Administration
26410,Redmine,Defect,Closed,Gravatar icon is misaligned in gantt,2017-11-25 16:49,Gantt
26534,Redmine,Patch,Closed,Allow project bulk edit of time entries,2018-09-14 05:40,Time tracking
26552,Redmine,Feature,Closed,"Allow ""max-height"", ""max-width"", ""min-height"" and ""min-width"" CSS properties in Textile",2018-01-13 01:34,Text formatting
26561,Redmine,Feature,Closed,Enable frozen string literals,2019-03-24 02:24,Performance
26618,Redmine,Feature,Closed,Support of default ActiveRecord I18n scopes in LabelledFormBuilder,2018-06-04 04:28,I18n
26620,Redmine,Feature,Closed,Change the text of the submit button on search page from button_submit to label_search,2018-12-02 16:34,Search engine
26621,Redmine,Patch,Closed,Allow to copy documents along with projects,2018-04-28 05:47,Projects
26622,Redmine,Patch,Closed,Copy version attachments (i.e. Files) along with the versions on project copy,2018-05-13 10:54,Projects
26648,Redmine,Feature,Closed,Show transparency grid when previewing images,2018-07-12 11:06,UI
26655,Redmine,Patch,Closed,Additional icon for contextmenu,2018-04-23 15:25,UI
26662,Redmine,Patch,Closed,Add border around issue history to prevent accidental deletion of an issue,2018-06-05 07:21,UI
26671,Redmine,Patch,Closed,Use the new pagination style in gantt,2017-11-28 03:44,Gantt
26674,Redmine,Patch,Closed,Add CSS classes to column headers of issues and timelogs list,2018-01-15 05:19,UI
26711,Redmine,Patch,Closed,Use pluck instead of collect/map,2018-07-28 17:20,Performance
26747,Redmine,Patch,Closed,Use find_by instead of where.first to remove unnecessary sorting,2018-10-06 18:05,Performance
26785,Redmine,Defect,Closed,Wrong columns after CSV export,2018-12-04 11:06,Issues filter
26826,Redmine,Feature,Closed,Issue filtering by spent time,2019-12-20 10:06,Issues filter
26869,Redmine,Patch,Closed,Use number input field instead of text input for Gantt months field,2017-11-27 01:59,Gantt
27009,Redmine,Patch,Closed,Clarify consequences of disabling the login_required setting,2018-04-26 16:41,UI
27024,Redmine,Patch,Closed,"Links on custom field values don't have ""external"" class",2018-01-01 07:20,Custom fields
27025,Redmine,Patch,Closed,Regex support for excluded mail attachments,2018-03-03 05:48,Email receiving
27070,Redmine,Feature,Closed,"Allow setting ""Parent issue"" attribute in emails",2018-04-24 04:46,Email receiving
27090,Redmine,Patch,Closed,Show the number of attachments on wiki pages,2018-06-03 07:00,Wiki
27096,Redmine,Feature,Closed,Mark non-working days in calendar view,2019-01-14 06:24,Calendar
27110,Redmine,Defect,Closed,Changing the tracker to a tracker with the tracker field set to read-only won't work,2017-11-26 03:33,Issues
27114,Redmine,Patch,Closed,Make robust Redmine::Helpers::URL#uri_with_safe_scheme?,2017-11-26 04:47,Text formatting
27122,Redmine,Defect,Closed,Filter for version name should be case-insensitive,2018-05-08 15:59,Project settings
27139,Redmine,Patch,Closed,Fix for project link background in calendar tooltips,2017-11-27 14:21,Calendar
27219,Redmine,Patch,Closed,Show default status on the trackers list,2018-01-02 01:29,UI
27240,Redmine,Patch,Closed,"Render the activities block on the UsersController#show view grouped, with event_type icon and with the 'me' indication",2017-12-25 05:39,UI
27316,Redmine,Feature,Closed,Highlight due date of overdue issues in the issues list,2018-09-15 08:42,Issues list
27333,Redmine,Defect,Closed,"Switching SCM fails after validation error in ""New repository"" page",2017-12-10 16:50,SCM
27336,Redmine,Patch,Closed,Render previews for audio and video files,2018-10-17 08:05,Attachments
27346,Redmine,Feature,Closed,Use the new pagination style for the calendars view,2023-05-07 02:19,Calendar
27533,Redmine,Defect,Closed,Cannot change the priority of the parent issue in issue query context menu when parent priority is independent of children,2017-12-26 08:13,Issues list
27586,Redmine,Defect,Closed,"""Uncheck all"" icon at the upper left corner in workflow status transitions page is not working",2017-11-25 16:42,Administration
27642,Redmine,Patch,Closed,Spanish translation update (jstoolbar-es.js),2017-11-27 16:02,Translations
27649,Redmine,Patch,Closed,Spanish/Panama translation update (jstoolbar-es-pa.js),2017-12-11 05:15,Translations
27663,Redmine,Patch,Closed,Same relates relation can be created twice,2017-12-06 14:32,Issues
27670,Redmine,Patch,Closed,Fix typo in configuration.yml.example,2017-11-29 09:17,Code cleanup/refactoring
27671,Redmine,Patch,Closed,Use reverse_each instead of reverse.each for better performance,2017-12-31 02:35,Performance
27672,Redmine,Feature,Closed,Show selected columns in gantt chart,2019-05-17 03:26,Gantt
27695,Redmine,Patch,Closed,Fix ActiveRecord::RecordNotUnique errors when trying to add certain issue relations,2018-01-07 02:34,Issues
27754,Redmine,Defect,Closed,Strip whitespace from email addresses on lost password page,2017-12-09 03:44,Accounts / authentication
27772,Redmine,Patch,Closed,Issues reports should show only statuses used by the project,2017-12-19 11:17,Issues
27780,Redmine,Defect,Closed,Case-insensitive matching fails for Unicode filenames when referring to attachments in text formatting,2021-03-21 00:29,Text formatting
27799,Redmine,Patch,Closed,Mark default version in versions tab from project settings ,2018-08-09 13:50,Project settings
27807,Redmine,Patch,Closed,Use a unique way to check/uncheck a group/fieldset with checkboxes ,2018-04-29 12:00,UI
27810,Redmine,Defect,Closed,Typo in rdm-mailhandler.rb: s/Proccessed/Processed/,2017-12-17 06:22,Email receiving
27812,Redmine,Defect,Closed,Typo in rdm-mailhandler.rb: s/subadress/subaddress/,2017-12-17 07:36,Email receiving
27821,Redmine,Feature,Closed,"""Issue's subject"" filter for spent time",2023-04-09 03:39,Time tracking
27822,Redmine,Feature,Closed,Remove filename from attachment preview links,2018-07-09 16:30,Attachments
27862,Redmine,Defect,Closed,Preformatted text overflows in preview,2018-01-19 06:15,Issues
27863,Redmine,Defect,Closed,If version is closed or locked  subtasks don't get copied ,2018-06-07 02:40,Issues
27871,Redmine,Defect,Closed,Failed to run plugins test,2018-01-02 11:19,Rails support
27912,Redmine,Feature,Closed," Describe ""Activities (time tracking)"" section in RedmineProjectSettings page",2018-01-17 11:05,Documentation
27926,Redmine,Patch,Closed,Change Bulgarian translation for label_news_new,2018-01-10 13:16,Translations
27963,Redmine,Patch,Closed,Remove 'unloadable' from bundled sample plugin,2018-01-10 09:44,Plugin API
27989,Redmine,Patch,Closed,"Change Galician translation for ""Underline"" and ""Wiki link"" (jstoolbar-gl.js)",2018-01-17 04:12,Translations
27992,Redmine,Patch,Closed,Galician translation update,2018-10-06 08:59,Translations
27994,Redmine,Patch,Closed,Galician translation update (jstoolbar-gl.js),2018-01-17 03:57,Translations
28000,Redmine,Defect,Closed,Deletion of an LDAP authentication mode may fail silently,2018-03-12 05:42,LDAP
28024,Redmine,Patch,Closed,Fix typo in error message in mailer.rb,2018-03-01 13:27,Code cleanup/refactoring
28026,Redmine,Patch,Closed,"""project_from_subbaddress"" option is not listed in the help of ""rake redmine:email:receive_imap""",2018-01-24 13:12,Email receiving
28028,Redmine,Patch,Closed,Remove unused method Mailer#mylogger,2018-02-11 07:40,Code cleanup/refactoring
28067,Redmine,Feature,Closed,Add context menu for issues in calendar,2018-01-30 09:04,Calendar
