#,Project,Tracker,Status,Subject,Updated,Category
18500,Redmine,Feature,Closed,Optional linking when copying issues,2023-02-24 12:38,Issues
12730,Redmine,Patch,New,Fix sorting and PDF output of Gantt diagram & start date calculation and grouping,2022-12-06 14:18,Gantt
37543,Redmine,Defect,Closed,Who is in charge for redmine Plugins Directory?,2022-09-13 09:35,Website (redmine.org)
24617,Redmine,Defect,Closed,Browser js/css cache remains after upgrade,2022-09-04 14:40,UI
16962,Redmine,Feature,Closed,Better handle html-only emails,2022-09-02 11:49,Email receiving
35979,Redmine,Defect,Closed,SSL Bad certificate,2022-08-02 13:50,Website (redmine.org)
14038,Redmine,Defect,Reopened,Ordered/unordered lists inside table cell are mangled,2022-06-27 11:34,Text formatting
22483,Redmine,Feature,Needs feedback,Show PDF attachments and repo entries instead of downloading them,2022-06-22 18:28,Attachments
37226,Redmine,Defect,Closed,I am able to edit the Changelog,2022-06-09 20:10,Website (redmine.org)
3848,Redmine,Feature,Closed,Permission to log time for another user,2022-02-22 14:35,Time tracking
23410,Redmine,Defect,Closed,Error if create new issue and there is no project,2021-11-12 15:36,Issues
5490,Redmine,Feature,Closed,Option for independent subtask priority/start date/due date/done ratio,2021-10-19 16:53,Issues
30294,Redmine,Patch,Closed,"Move the links (View all issues, Summary, Import) from the Issues section of the issues list sidebar under a dropdown ",2021-08-04 18:17,UI
16258,Redmine,Defect,Closed,Testing redmine with plugins. Redmine::Plugin.clear looks suspicious.,2021-07-24 04:00,Plugin API
2416,Redmine,Feature,Closed,{background:color} doesn't work in text formatting,2021-07-22 17:03,Text formatting
12167,Redmine,Feature,Closed,Macro for inserting collapsible block of text,2021-07-20 06:31,Text formatting
3058,Redmine,Feature,Closed,Show issue history using tabs,2021-05-14 08:28,Issues
28882,Redmine,Defect,Confirmed,GDPR compliance,2021-05-11 05:59,Website (redmine.org)
1040,Redmine,Feature,Reopened,Global wiki,2021-05-04 11:28,UI
25240,Redmine,Patch,Closed,Use SHA256 for attachment digest computation,2021-04-27 01:20,Attachments
32436,Redmine,Feature,Closed,Add support for grouping by issue on timelog view,2021-03-28 01:08,Time tracking
12909,Redmine,Feature,Closed,"Drag'n'drop order configuration for statuses, trackers, roles...",2021-01-21 13:00,UI
6969,Redmine,Defect,Reopened,Less-than sign in issue description and comments are not escaped,2020-10-28 02:21,Text formatting
18119,Redmine,Defect,Closed,Thumbnail image path without HTTPS,2020-10-16 07:11,Text formatting
1326,Redmine,Feature,Closed,Add / edit an attachment description after upload,2020-10-08 19:07,Attachments
24306,Redmine,Feature,Closed,Book feature under Redmine books,2020-09-21 17:37,Website (redmine.org)
33836,Redmine,Feature,New,Demo.redmine.org version,2020-08-10 12:41,Website (redmine.org)
33831,Redmine,Defect,Closed,redmine.org favicon not working,2020-08-10 07:55,Website (redmine.org)
33780,Redmine,Defect,Closed,Incorrect time zone for Russia on this site redmine.org,2020-07-29 01:26,Website (redmine.org)
29482,Redmine,Feature,Closed,Query system for Projects page,2020-07-12 13:40,Projects
5661,Redmine,Feature,Closed,Select all / Unselect all trackes during project creation,2020-06-11 23:40,Project settings
33267,Redmine,Defect,Closed,unable to verify SHA256 sums for download releases 4.1.1 / 4.0.7,2020-05-12 13:49,Website (redmine.org)
33434,Redmine,Defect,Closed,sha256 checksum for downloads on download page is wrong,2020-05-12 12:45,Website (redmine.org)
24681,Redmine,Feature,Closed,Syntax highlighter: replace CodeRay with Rouge,2020-04-16 13:54,Text formatting
32774,Redmine,Defect,Closed,Creating time tracking entry for other user through rest API fails with 403,2020-04-06 12:51,Time tracking
33219,Redmine,Patch,Closed,Persian translation update for 4.1-stable,2020-04-06 12:12,Translations
32765,Redmine,Defect,Closed,##123 syntax for linking to issues: Title cannot be distinguished from following text,2020-04-05 16:13,Text formatting
32793,Redmine,Defect,Closed,Email address with Punycode top-level domain is not accepted,2020-04-05 13:23,Accounts / authentication
32889,Redmine,Defect,Closed,Responsive layout for issue tree and issue relation on issue page is broken,2020-04-05 13:22,UI - Responsive
33110,Redmine,Defect,Closed,Sort does not work with group by datetime columns,2020-04-05 13:21,Issues list
3800,Redmine,Feature,Closed,Editing time entries should show the person involved,2020-04-05 13:20,Time tracking
32973,Redmine,Defect,Closed,Editing a time entry for a locked user changes the user to the current user,2020-04-05 11:47,Time tracking
32891,Redmine,Defect,Closed,Bookmark link on project page should not use full path with hostname,2020-04-05 11:45,Projects
15520,Redmine,Feature,Closed,Markdown formatting,2020-04-04 19:31,Text formatting
2964,Redmine,Feature,Closed,Ability to assign issues to groups,2020-02-28 19:33,Issues
25265,Redmine,Patch,Closed,QueriesController can not handle subclass of IssueQuery,2020-02-27 12:58,Issues filter
27849,Redmine,Feature,Closed,Ruby 2.5 support,2020-02-02 22:42,Ruby support
10026,Redmine,Defect,Closed,Git: Mercurial: Branch dropdown broken on repositories page,2020-01-13 04:53,SCM
22281,Redmine,Defect,Closed,http://redmine.org results in a 403 Forbidden,2020-01-10 03:37,Website (redmine.org)
20556,Redmine,Defect,Closed,Redirect to HTTPS,2020-01-10 03:27,Website (redmine.org)
30255,Redmine,Defect,Closed,This site can?t provide a secure connection www.redmine.org uses an unsupported protocol. ERR_SSL_VERSION_OR_CIPHER_MISMATCH,2020-01-10 03:22,Website (redmine.org)
32776,Redmine,Defect,Closed,Redmine website using a deprecated TLS version for encryption ,2020-01-10 03:19,Website (redmine.org)
29489,Redmine,Feature,Closed,Issue macro for flexible linking to issues,2019-12-20 10:06,Text formatting
21766,Redmine,Defect,Closed,CSV import does not keep the project it was clicked from,2019-12-20 09:51,Importers
31911,Redmine,Feature,Closed,Update request_store gem to 1.4,2019-12-20 09:00,Gems support
668,Redmine,Defect,New,Date input fields don't respect date format settings,2019-12-05 11:43,UI
9787,Redmine,Feature,Closed,Get issue history,2019-11-20 06:45,REST API
32470,Redmine,Defect,Closed,LDAP authentication is broken due to r18692,2019-11-16 11:33,LDAP
16904,Redmine,Feature,Closed,Add anonymous user to users list in query filters,2019-11-13 16:06,Issues filter
32431,Redmine,Patch,Closed,Invalid association IssueCustomField#issue_custom_values,2019-11-10 08:55,Code cleanup/refactoring
32196,Redmine,Patch,Closed,Allow import time entries for other users,2019-11-02 15:39,Time tracking
1006,Redmine,Feature,Closed,Display thumbnails of attached images,2019-10-31 14:16,Attachments
32343,Redmine,Feature,Closed,Ability to filter roles that are displayed on the permissions report,2019-10-26 08:04,Administration
28138,Redmine,Patch,Closed,Add link to add a new issue on the version page,2019-10-19 12:23,Issues
32294,Redmine,Patch,Closed,Update ruby-openid to 2.9.2,2019-10-19 11:18,Gems support
31779,Redmine,Defect,Closed,Total estimated time column shown even when estimated time field is deactivated,2019-10-19 10:37,Issues list
32300,Redmine,Defect,Closed,Don't use sprockets 4.0.0 in order to avoid Sprockets::Railtie::ManifestNeededError,2019-10-19 10:27,Gems support
32099,Redmine,Patch,New,Fix inconsistent gap sizes on My page,2019-09-23 06:21,UI
22090,Redmine,Feature,Closed,Make project settings more accessible,2019-08-30 02:24,Project settings
28213,Redmine,Feature,Closed,Support external ID when importing issues,2019-08-30 00:00,Importers
12089,Redmine,Feature,New,Hide Issue History,2019-08-22 17:55,Issues permissions
31432,Redmine,Defect,Closed,Wiki Plugins broken link Tutorial,2019-06-27 13:33,Website (redmine.org)
30288,Redmine,Defect,Closed,Groups are incorrect when grouping by date without user timezone set,2019-06-25 02:07,Issues filter
30162,Redmine,Patch,Closed,Wiki page collapse block image is not displayed in exported PDF,2019-06-21 07:08,PDF export
26604,Redmine,Patch,Closed,Set a random name attribute on all forms to prevent overwritten values after soft reload with Firefox,2019-06-20 18:46,UI
30203,Redmine,Patch,Closed,Add links to administration pages in project settings,2019-06-20 18:44,Project settings
31444,Redmine,Feature,Closed,"Add  ""<< me >>"" option to user format issue custom fields",2019-06-20 18:36,Custom fields
29151,Redmine,Patch,Closed,"Add honorific suffixes (""san"") in Japanese translation",2019-06-20 18:24,Translations
27659,Redmine,Patch,Closed,redmine_plugin_model_generator improvements(fixes and timestamps),2019-06-20 16:17,Plugin API
27625,Redmine,Patch,Closed,Increase maximum size for role name,2019-06-20 15:59,Permissions and roles
29441,Redmine,Patch,Closed,Remove code related to JRuby and unsupported Ruby versions,2019-06-20 15:48,Code cleanup/refactoring
29589,Redmine,Patch,Closed,"Set the first status as a default status in ""New tracker"" form",2019-06-20 15:35,Administration
31384,Redmine,Patch,Closed,Remove custom lazy loading of i18n files,2019-06-20 14:43,Code cleanup/refactoring
10378,Redmine,Feature,Closed,Don't show empty fields in email notifications,2019-06-20 09:36,Email notifications
31232,Redmine,Defect,Closed,Text may unexpectedly be enclosed in pre tags when an issue is created via HTML email,2019-06-20 08:38,Email receiving
13803,Redmine,Feature,Closed,"Implement grouping issues by date (start, due, creation, update, closing dates)",2019-06-20 08:33,Issues filter
31093,Redmine,Defect,Closed,Duplicate method definition: ProjectsControllerTest#test_jump_should_not_redirect_to_unknown_tab,2019-06-20 08:33,Code cleanup/refactoring
30949,Redmine,Defect,Closed,"Roadmap shows 100%, but one of its tasks is still set to 90%",2019-06-20 08:29,Roadmap
29581,Redmine,Defect,Closed,Issues in paginated views may be lost because sorting criteria are not unique,2019-06-20 08:13,Issues list
30850,Redmine,Defect,Closed,Unified diff link broken on specific file/revision diff view,2019-06-10 13:43,SCM
31365,Redmine,Defect,Closed,Issue subject may be broken if the subject field in the receiving email is split into multiple lines,2019-06-10 13:41,Email receiving
31330,Redmine,Defect,Closed,Import issues: File content preview block is scrolling,2019-06-10 13:34,UI
31030,Redmine,Patch,Closed,Include plugin name in the exception when the plugin required by requires_redmine_plugin is not found,2019-05-24 23:10,Plugin API
12796,Redmine,Feature,Closed,Display user's groups on profile,2019-05-12 08:43,Groups
28501,Redmine,Defect,Closed,Update copyright year to 2018,2019-04-06 04:21,Code cleanup/refactoring
31063,Redmine,Defect,Closed,Can't uncheck Gantt chart options of custom queries,2019-03-30 08:16,Gantt
30988,Redmine,Defect,Closed,Preformatted text overflows the preview area,2019-03-30 08:15,UI
30731,Redmine,Defect,Closed,"""View differences"" buttons are shown in the repository page even without ""Browse repository"" permission",2019-03-30 08:14,SCM
442,Redmine,Feature,Closed,Add a description for trackers,2019-03-30 07:24,Issues
27153,Redmine,Defect,Closed,Custom query breaks calendar view with error 500,2019-03-29 22:08,Calendar
950,Redmine,Feature,Closed,Import Issues from delimited/CSV file,2019-03-24 04:27,Importers
29725,Redmine,Feature,Closed,Show recent documents first when sorting documents by date,2019-03-15 12:04,Documents
31032,Redmine,Feature,Closed,Display details about inheritance when editing a member roles,2019-03-15 11:23,Project settings
29209,Redmine,Defect,Closed,Long text custom fields don't accept values longer than 64KB if backend database is MySQL,2019-03-15 10:45,Custom fields
28502,Redmine,Defect,Closed,Support issue[assigned_to_id]=me when prefilling issues,2019-03-15 10:37,Issues
27101,Redmine,Defect,Closed,Project identifier model constraint doesn't match with text_project_identifier_info and JS-generated identifiers,2019-03-15 10:30,Project settings
26836,Redmine,Defect,Closed,Filtering issues via context menu should not reset selected columns,2019-03-15 08:54,Issues list
30872,Redmine,Defect,Closed,Copyright is outdated,2019-03-15 08:38,UI
29055,Redmine,Defect,Closed,Searching for issue number with REST API redirects to issue HTML page,2019-03-15 08:30,REST API
30974,Redmine,Defect,New,Code coverage report on the official site has not been updated,2019-03-05 23:05,Website (redmine.org)
5920,Redmine,Feature,Closed,Unify and improve cross-project views layout,2019-02-25 13:44,UI
30236,Redmine,Defect,Closed,Accidentally clicking next to the checkbox breaks issue selection,2019-02-21 17:18,Issues list
26791,Redmine,Feature,Closed,Send individual notification mails per mail recipient,2019-02-17 21:05,Email notifications
29450,Redmine,Defect,New,Addressing the test issues and spammer problems on Redmine.org,2019-01-29 07:03,Website (redmine.org)
30411,Redmine,Defect,Closed,Filesystem adapter does not show correct size for large files,2019-01-20 08:40,SCM
30465,Redmine,Patch,Closed,Deadlock when assigning custom values,2019-01-19 15:44,Performance
30287,Redmine,Defect,Closed,The tooltip layout of the calendar is broken,2019-01-19 12:52,Calendar
30118,Redmine,Feature,Closed,Ruby 2.6 support,2019-01-19 12:49,Ruby support
30115,Redmine,Patch,Closed,Move Version#fixed_issues extension to a module,2019-01-19 12:04,Code cleanup/refactoring
30455,Redmine,Defect,Closed,Adding an issue note via email fails due to NoMethodError,2019-01-19 12:00,Email receiving
30161,Redmine,Defect,Closed,Incorrect supported Ruby version in doc/INSTALL,2019-01-19 11:51,Documentation
29951,Redmine,Patch,Closed,Quick design fix/proposals for projects index page,2019-01-19 11:48,UI
26646,Redmine,Patch,Closed,Remove hardcoded width in query column selects,2018-12-16 09:11,UI
17219,Redmine,Defect,Closed,"Rename label for ""Issues can be assigned to this role""",2018-12-16 09:10,Permissions and roles
23392,Redmine,Feature,Closed,Link to remove a subtask from its parent task,2018-12-16 08:41,UI
27330,Redmine,Defect,Closed,"""Name"" field in the 'edit version' form has no ""maxlength""",2018-12-16 08:07,UI
22368,Redmine,Feature,Closed,Ability to add private comments from the issue bulk edit page,2018-12-16 08:02,Issues
11359,Redmine,Defect,Closed,Wiki diff doesn't keep spaces,2018-12-16 07:40,Wiki
27676,Redmine,Patch,Closed,Information leak on roadmap and versions view,2018-12-09 07:34,Roadmap
27283,Redmine,Defect,Closed,"Failed to run ""rake db:migrate"" command against clean database on MySQL 5.7",2018-12-08 15:41,Database
30042,Redmine,Feature,Closed,Update Rails to 5.2.1.1,2018-12-07 09:03,Rails support
28996,Redmine,Patch,Closed,Update Redmine::Plugin documentation,2018-12-06 05:25,Documentation
29993,Redmine,Feature,Closed,Option to unarchive the project when admins visit an archived project,2018-12-06 04:57,Administration
11702,Redmine,Feature,Closed,Add user/group to multiple projects at once,2018-12-05 18:34,Administration
29918,Redmine,Defect,Closed,Related issues section ignores the date format setting,2018-12-04 01:06,UI
16784,Redmine,Defect,Closed,Notifications not sent when receiving emails with rake task and async deliveries,2018-11-30 14:00,Email notifications
30001,Redmine,Defect,Closed,CSV importer ignores shared version names of other projects,2018-11-29 20:13,Importers
29674,Redmine,Patch,Closed,Missing validation for custom field formats based on RecordList,2018-11-29 20:10,Custom fields
26575,Redmine,Feature,Closed,Add update info at the bottom of the wiki page,2018-11-29 17:36,Wiki
29950,Redmine,Defect,Closed,Fix list rendering inside project description in projects#index ,2018-11-29 16:43,UI
20788,Redmine,Defect,Closed,REST API with JSON content missing attributes with false values,2018-11-29 16:41,REST API
30043,Redmine,Feature,Closed,Update Rails to 4.2.11,2018-11-28 21:23,Rails support
21474,Redmine,Patch,Closed,Adding issue css classes to subtasks and relations tr,2018-10-25 11:04,UI
27758,Redmine,Feature,Closed,Adds preview option to the wiki toolbar,2018-09-30 11:01,UI
285,Redmine,Feature,Closed,Tracker role-based permissioning,2018-09-28 20:37,Issues workflow
8888,Redmine,Feature,Closed,"Add a link / button to get back to the Issue/Time tracking screen from the ""Log time"" screen",2018-09-26 09:50,UI
26892,Redmine,Defect,Closed,Link to user in wiki syntax only works when login is written in lower case,2018-09-23 16:55,Text formatting
28934,Redmine,Patch,Closed,Support migration context for plugins,2018-09-23 16:23,Rails support
26537,Redmine,Defect,Closed,Column Project is not longer added by default to the list of default columns for time entries,2018-09-23 15:47,Time tracking
29614,Redmine,Patch,Closed,redmine:email:read and rdm-mailhandler.rb should use safe_receive instead of receive,2018-09-23 15:36,Email receiving
29160,Redmine,Patch,Closed,Remove unused and broken method CustomField.visibility_condition,2018-09-23 15:34,Code cleanup/refactoring
29606,Redmine,Patch,Closed,Support self-signed LDAPS connections,2018-09-23 15:33,LDAP
29275,Redmine,Patch,Closed,Update French translations,2018-09-23 14:02,Translations
26636,Redmine,Defect,Closed,"Rails 5: ""Page not found"" error when accessing a page of a plugin in production mode",2018-09-23 11:24,Plugin API
25726,Redmine,Defect,Closed,Issue details page shows default values for custom fields that aren't actually set,2018-09-23 10:27,Custom fields
15919,Redmine,Feature,Closed,Set default category assignee immediately upon category selection,2018-09-15 11:13,Issues
22967,Redmine,Defect,Closed,Special character like quote breaks wiki links,2018-09-15 11:11,Wiki
28925,Redmine,Defect,Closed,Custom field values for enumerations not saved,2018-09-15 11:09,Custom fields
5593,Redmine,Defect,Closed,Grey out workflow checkboxes for transitions to the same status,2018-09-15 09:11,UI
26501,Redmine,Patch,Closed,Change English translation for setting_issue_list_default_columns,2018-09-15 08:57,Translations
21608,Redmine,Patch,Closed,Project#allowed_to_condition performance,2018-09-07 16:54,Performance
16185,Redmine,Defect,Needs feedback,mail_handler.rb ignored email messages return 422 ,2018-09-03 09:02,Email receiving
23630,Redmine,Feature,Closed,Migrate to Rails 5.2,2018-08-21 10:57,Rails support
5487,Redmine,Feature,Closed,Allow subtasks to cross projects,2018-08-16 17:41,Issues
7080,Redmine,Feature,New,Alternate default activity in time logging,2018-08-07 06:34,Time tracking
2293,Redmine,Feature,New,Logo for Redmine,2018-07-15 02:12,Website (redmine.org)
29202,Redmine,Defect,Closed,[wishlist] improve HTTPS security of redmine.org,2018-07-07 03:25,Website (redmine.org)
15714,Redmine,Defect,Closed,Notification on loosing assignment does not work,2018-07-04 14:37,Email notifications
2694,Redmine,Feature,Closed,Notification on loosing assignment,2018-07-04 14:09,Email notifications
28169,Redmine,Patch,Closed,Enable and add underline button to the toolbar for Markdown formatting ,2018-06-24 04:24,Text formatting
26610,Redmine,Defect,Closed,Migration file generated by redmine_plugin_model generator is not compatible with Rails 5.1,2018-06-24 04:24,Plugin API
