#,Project,Tracker,Status,Subject,Updated,Category
30809,Redmine,Defect,Closed,Spent time report > CSV not obeying filters,2019-07-12 09:18,Time tracking
27117,Redmine,Defect,Closed,Cannot select versions in Spent time report,2017-10-03 22:46,""
3095,Redmine,Defect,Closed,Export Gantt as PNG didn't work,2009-04-07 20:51,""
3092,Redmine,Defect,Closed,Wrong encoding in Gantt / PDF export,2009-04-04 11:45,""
975,Redmine,Defect,Closed,Spent time not entered correctly!,2008-04-02 21:57,Time tracking
26315,Redmine,Defect,Closed,Problem with projects displayed in header,2017-07-02 16:48,Themes
22600,Redmine,Feature,Closed,Add warning when loosing data from custom fields when bulk editing issues,2017-01-18 15:52,Issues
2465,Redmine,Defect,Closed,Spent time error,2009-01-10 11:49,Time tracking
31714,Redmine,Feature,Closed,Allow to add custom fields of type date to calendar view,2019-08-05 09:59,Calendar
29449,Redmine,Feature,Closed,Filter out issues from closed projects in My Page blocks,2018-10-29 08:03,My page
27096,Redmine,Feature,Closed,Mark non-working days in calendar view,2019-01-14 06:24,Calendar
26346,Redmine,Defect,Closed,Objects per page options broken in 3.4.0,2017-07-04 18:10,Issues list
25959,Redmine,Defect,Closed,"""Smile of the death"" problem",2017-05-17 18:11,""
25288,Redmine,Feature,Closed,Add links to spent time report table elements,2018-09-04 00:35,Time tracking
24018,Redmine,Defect,Closed,Redmine crash when entering emoji symbols (at least into Custom query name),2016-10-08 05:52,""
24014,Redmine,Defect,Closed,Custom fields not used in project should not be visible in spent time report,2016-10-31 17:20,Time tracking
24011,Redmine,Feature,Closed,Add option to set a new version as default directly from New Version page,2016-10-23 13:31,Project settings
23739,Redmine,Feature,Closed,"Add ability to ""Duplicate"" / ""Save as"" custom queries",2016-09-02 14:05,""
23327,Redmine,Feature,Closed,Visually mark closed subprojects on parent project page,2016-09-03 16:25,Projects
23298,Redmine,Defect,Closed,Category select filter-filed is not populated by values,2016-08-09 12:51,Issues filter
23172,Redmine,Defect,Closed,Tickets can be assigned to users who are not available in specific tracker,2016-08-20 13:46,Issues
22966,Redmine,Feature,Closed,Add ability search/filter project by project's custom fields,2018-09-04 00:07,Projects
22965,Redmine,Defect,Closed,redmine website doesnt work when used without www,2016-06-02 13:19,Website (redmine.org)
22140,Redmine,Feature,Closed,Add date-time to custom fields datatypes,2017-09-27 12:49,Custom fields
22107,Redmine,Feature,Closed,"Add ""Project status"" to issues list's filters",2017-03-05 07:47,Issues filter
22103,Redmine,Feature,Closed,Show repository revisions (commits) in project's Activity,2016-02-23 17:05,Activity view
21012,Redmine,Defect,Closed,Link custom fields with long URLs are distorting issue detail view,2015-10-21 18:32,UI
19488,Redmine,Feature,Closed,Add ability to configure selectable issue states when creating new ticket,2015-07-26 17:43,Issues workflow
19487,Redmine,Defect,Closed,Cannot select from all issue states when copying issue,2015-03-25 21:34,Issues
19486,Redmine,Defect,Closed,Parent task field isn't preserved when copying issue,2015-04-12 07:30,Issues
19475,Redmine,Feature,Closed,Allow custom field (Integer) to be searchable,2015-04-05 01:59,Custom fields
19365,Redmine,Defect,Closed,Cannot select from appropriate statuses when copying ticket,2015-04-04 11:09,Issues workflow
19225,Redmine,Defect,Closed,"When deleting one item from multivalued custom field / list of users, name of removed user is not visible in history",2015-03-08 10:46,Custom fields
16484,Redmine,Feature,Closed,Add default timezone for new users,2017-01-15 13:55,Administration
15552,Redmine,Defect,Closed,Preferences are not preserved after adding user with validation error,2013-11-29 22:43,Accounts / authentication
9065,Redmine,Feature,Closed,Allow to add multiple files to issue from one file browser window,2013-06-15 16:14,Attachments
8320,Redmine,Feature,Closed,"Add ""Assigne is / is not <<none>>"" into filters",2011-11-24 21:14,Issues
8012,Redmine,Defect,Closed,Wrong selection of modules when adding new project after validation error,2011-10-25 12:37,Project settings
4778,Redmine,Defect,Closed,"Change to ""Subproject of"" silently fails",2010-02-28 17:46,Projects
4728,Redmine,Defect,Closed,Bugs in Version sharing,2010-07-13 00:49,Roadmap
4219,Redmine,Feature,Closed,Allow custom fields for Versions,2009-11-15 16:17,Custom fields
3872,Redmine,Feature,Closed,New user password - better functionality,2013-08-06 09:35,Accounts / authentication
3224,Redmine,Feature,Closed,Better project list,2020-02-15 09:18,Projects
3177,Redmine,Feature,Closed,"Add ""Check for updates"" functionality to installed plugins",2014-08-09 07:27,Plugin Request
3098,Redmine,Feature,Closed,Add grouping and sorting to Gantt,2009-04-26 16:03,""
3034,Redmine,Feature,Closed,Add day numbers to gantt,2015-10-04 18:14,Gantt
2791,Redmine,Feature,Closed,Allow trackers to be visible by specific roles only,2011-03-11 17:01,Permissions and roles
2732,Redmine,Feature,Closed,Allow additional workflow transitions for author and assignee,2011-02-20 16:38,Permissions and roles
2679,Redmine,Feature,Closed,Ticket grouping,2010-09-20 11:01,Issues
2544,Redmine,Defect,Closed,I can see bcc emails when recieving emails from discusion,2009-02-02 19:35,Email notifications
2451,Redmine,Feature,Closed,Watch / Unwatch / Add Watcher consolidation,2015-04-23 10:27,""
2450,Redmine,Feature,Closed,Remove Watchers,2009-10-25 13:09,Issues
1467,Redmine,Feature,Closed,Can't delete some Activities in Enumerations,2008-06-17 21:06,Administration
1323,Redmine,Feature,Closed,Better naming of RSS feeds,2008-07-06 15:56,Feeds
1282,Redmine,Feature,Closed,Add global Spent time report,2008-12-31 00:53,Time tracking
1264,Redmine,Feature,Closed,Add Search scope,2008-11-11 10:50,Search engine
1093,Redmine,Feature,Closed,Project overview page should display only trackers active in project,2013-10-19 03:40,Issues
1067,Redmine,Feature,Closed,Differentiate public/private saved queries in the sidebar,2011-02-21 14:36,UI
1062,Redmine,Feature,Closed,Display different page after Log time,2008-04-16 19:29,Time tracking
1055,Redmine,Defect,Closed,Bug in displaying issues,2008-04-14 21:22,Issues
1047,Redmine,Patch,Closed,CZ strings update,2008-04-13 14:29,Translations
1045,Redmine,Defect,Closed,Double dot when ticket not updated,2008-04-12 19:29,Issues
1026,Redmine,Feature,Closed,Add ability to move complete wiki from one project to another,2011-05-17 09:15,Wiki
1014,Redmine,Feature,Closed,Make issue description non-required field,2009-01-08 00:14,Issues
1012,Redmine,Feature,Closed,Ability to use custom fields in reports,2008-04-10 17:07,Custom fields
1009,Redmine,Feature,Closed,Add CSV export to /timelog/report,2008-04-07 19:23,Time tracking
1000,Redmine,Feature,Closed,Just celebrate ticket!,2008-04-12 00:00,""
995,Redmine,Feature,Closed,Add ability to save reports,2015-09-10 18:12,Time tracking
994,Redmine,Feature,Closed,Add global reports for all projects,2008-08-31 18:31,Time tracking
993,Redmine,Feature,Closed,Add new detail values to time report,2008-04-05 18:48,Time tracking
992,Redmine,Feature,Closed,Option to search open issues only,2015-01-10 11:12,Search engine
972,Redmine,Feature,Closed,"Add ""All time"" to timelog report ",2008-04-01 23:55,Time tracking
971,Redmine,Feature,Closed,"Add ""Spent time"" column to query",2011-12-04 17:44,Issues
970,Redmine,Feature,Closed,"Add ""Issue"" to Spent time report",2008-04-02 00:42,Time tracking
937,Redmine,Feature,Closed,"Add ""please select"" to activity select box.",2008-06-29 14:01,Time tracking
907,Redmine,Feature,Closed,Add global Wiki,2009-01-12 23:25,Wiki
906,Redmine,Feature,Closed,Add numbers of results in search,2008-07-20 19:24,Search engine
897,Redmine,Feature,Closed,"Add ability to save custom queries to ""All issues"" view",2008-03-30 17:17,Issues
895,Redmine,Feature,Closed,"Add ""My tickets"" to topmost menu",2014-06-24 01:27,UI
883,Redmine,Feature,Closed,Add suport for mobile devices (CSS),2015-11-09 18:03,UI
876,Redmine,Patch,Closed,CZ translation update,2008-03-23 10:17,Translations
871,Redmine,Feature,Closed,Commit new CSS styles!,2010-07-16 07:28,UI
856,Redmine,Defect,Closed,Export issue to PDF - broken character encoding,2009-12-29 18:41,Issues
846,Redmine,Feature,Closed,"Add ""Watched by me"" to issue filter",2009-02-15 19:15,Issues
845,Redmine,Patch,Closed,New Czech translation,2008-03-15 15:37,Translations
13425,Redmine,Feature,Closed,Ignore X-Autoreply mails,2014-12-12 06:36,Email receiving
