#,Project,Tracker,Status,Subject,Updated,Category
34108,Redmine,Defect,New,"""Is duplicate of"" and ""Has duplicate"" issue relations can be a circular reference",2020-12-23 03:57,Issues
34375,Redmine,Defect,Closed,"""is not"" operator for Subproject filter incorrectly excludes closed subprojects",2020-12-29 08:14,Filters
7265,Redmine,Defect,Closed,"""Loading..."" icon does not disappear after add project member",2011-04-15 18:24,Project settings
6513,Redmine,Defect,Closed,"""Move"" and ""Copy"" are not displayed when deployed in subdirectory",2010-11-01 01:22,""
5005,Redmine,Feature,Closed,"""New issue"" link near roadmap issue lists.",2018-02-11 07:51,UI
28026,Redmine,Patch,Closed,"""project_from_subbaddress"" option is not listed in the help of ""rake redmine:email:receive_imap""",2018-01-24 13:12,Email receiving
38217,Redmine,Defect,Closed,"""Property changes"" tab does not appear when all issue journals have both notes and property changes",2023-02-03 02:01,Issues
30811,Redmine,Defect,Closed,"""rake db:fixtures:load"" does not work",2019-05-05 04:03,Code cleanup/refactoring
30967,Redmine,Defect,Closed,"""rake test:coverage"" fails in Ruby 2.5 and 2.6",2019-03-10 03:07,Ruby support
19580,Redmine,Defect,Closed,"""Required"" and ""Read-only"" rules on ""Fields Permissions"" screen are not colored ",2015-04-25 09:47,UI
26615,Redmine,Defect,Closed,"""schema_migrations_table_name is deprecated"" warning during redmine:plugins:migrate",2017-08-31 17:57,Plugin API
31879,Redmine,Feature,Closed,"""starts with"" and ""ends with"" filter operators for string values",2019-09-30 15:16,Issues filter
31371,Redmine,Defect,Closed,"""Stay logged in"" checkbox in Sign in page is misaligned after r18056",2019-05-16 10:05,UI
20733,Redmine,Patch,Closed,"""Total estimated time"" should be inserted after ""Estimated time"" in ""Avalable Columns""",2015-09-19 09:32,Issues
27586,Redmine,Defect,Closed,"""Uncheck all"" icon at the upper left corner in workflow status transitions page is not working",2017-11-25 16:42,Administration
30955,Redmine,Defect,Closed,"""View all issues"" link in email reminders points to issues list which does not include issues assigned to a group",2019-03-03 23:33,Email notifications
30731,Redmine,Defect,Closed,"""View differences"" buttons are shown in the repository page even without ""Browse repository"" permission",2019-03-30 08:14,SCM
1209,Redmine,Defect,Closed,"""View differences"" of one file at /repositories/revision/ fails",2008-05-24 19:57,SCM
29681,Redmine,Defect,New,"""x%x%"" is rendered as ""&"" in Textile formatter",2018-09-27 05:09,Text formatting
37812,Redmine,Defect,Closed,"""Yes"" and ""No"" are swapped in Polish translation",2022-10-22 08:57,Translations
19786,Redmine,Defect,Closed,'%' and '_' are treated as SQL wildcards in issue filter,2021-11-14 08:21,Issues
19055,Redmine,Defect,Closed,'label_per_page' is no longer used,2015-02-08 04:03,Code cleanup/refactoring
18673,Redmine,Defect,Closed,'rake yard' is not working.,2014-12-18 04:43,""
4972,Redmine,Patch,Closed,'View all issues' links on issue count on 'My page' modules,2017-03-16 13:56,My page
38772,Redmine,Patch,Closed,<=> should return nil when invoked with an incomparable object,2023-06-29 16:42,Code cleanup/refactoring
38416,Redmine,Feature,Closed,Ability to disable the priority field,2023-04-15 01:36,Issues
28507,Redmine,Feature,Closed,Accept groups in project's default assignee,2018-04-30 13:32,Project settings
18692,Redmine,Patch,Closed,Access keys for previous (p)/next (n) links,2014-12-24 13:28,UI
1619,Redmine,Defect,Closed,ActionView::TemplateError occur when Rendering issues/show.rfpdf,2008-07-10 18:23,""
31620,Redmine,Defect,Closed,ActivitiesControllerTest#test_previous_project_index fails depending on the current time and zone,2019-06-25 09:37,Code cleanup/refactoring
31444,Redmine,Feature,Closed,"Add  ""<< me >>"" option to user format issue custom fields",2019-06-20 18:36,Custom fields
39021,Redmine,Patch,Closed,"Add "".byebug_history"" to svn:ignore, .gitignore, and .hgignore",2023-09-05 04:51,Code cleanup/refactoring
30413,Redmine,Patch,Closed,"Add "".ruby-version"" to svn:ignore, .git:ignore, and .hgignore",2019-01-13 01:50,Code cleanup/refactoring
31881,Redmine,Feature,Closed,"Add ""behind-schedule"" CSS class to issues",2020-07-09 05:47,Issues
32123,Redmine,Feature,Closed,"Add ""Highlighted code"" section in Wiki Syntax Quick Reference",2019-09-27 03:34,Documentation
21203,Redmine,Feature,New,"Add ""Issue tracking"" list to home",2015-11-17 08:04,UI
21160,Redmine,Patch,Closed,"Add ""View all projects"" link to ""Latest projects"" box on ""Home"" view",2015-11-15 13:36,UI
11940,Redmine,Feature,Closed,"Add ""view all projects' issues"" link to issues sidebar",2014-12-24 00:50,UI
29644,Redmine,Patch,Closed,Add a link to issues summary to issue tracking box on overview page,2018-09-20 08:25,UI
32306,Redmine,Feature,Closed,Add a link to projects administration page on projects page,2019-10-30 00:04,Projects
31493,Redmine,Patch,Closed,Add a link to project_issues_report from project_issues_report_details,2019-06-03 02:27,Issues
33099,Redmine,Feature,Closed,Add a link to the issues list in reminder email,2020-03-07 09:20,Email notifications
26525,Redmine,Feature,New,Add ability to configure the number of weeks to display on Calendar block in My Page,2018-12-01 15:19,My page
33018,Redmine,Feature,New,"Add an ability to attach and embed a file to ""Image"" button in the Wiki toolbar",2020-05-04 22:49,UI
31465,Redmine,Patch,Closed,Add an icon linked to trackers detail report on the project overview page,2019-06-02 07:53,Projects
33602,Redmine,Feature,Closed,Add an interface to filter activities by user,2021-02-21 02:45,Activity view
29306,Redmine,Feature,Closed,Add assignee's icon to tooltips in gantt and calendar,2018-09-19 01:45,UI
26662,Redmine,Patch,Closed,Add border around issue history to prevent accidental deletion of an issue,2018-06-05 07:21,UI
32672,Redmine,Feature,Closed,Add Check all / Uncheck all button to filters in permissions report,2020-02-06 01:44,Administration
29080,Redmine,Feature,Closed,"Add check/uncheck all icon in ""Copy"" section on copy_project page",2018-06-25 19:03,UI
29053,Redmine,Feature,Closed,"Add check/unchek all icon in ""Email notifications"" section on ""My account"" page",2018-06-22 05:15,UI
28868,Redmine,Feature,New,Add Close/Reopen button on admin#projects page,2018-05-24 02:30,Administration
28067,Redmine,Feature,Closed,Add context menu for issues in calendar,2018-01-30 09:04,Calendar
36370,Redmine,Feature,New,Add Copy and Archive to the project context menu,2022-01-07 09:01,Projects
30977,Redmine,Feature,Closed,Add CSS class to project custom fields,2019-03-07 00:29,UI
30985,Redmine,Feature,Closed,Add CSS class to user custom fields,2019-03-09 16:22,UI
32240,Redmine,Feature,Closed,Add download buttons in Files columns of the issues list,2020-02-06 15:25,Issues list
32629,Redmine,Feature,Closed,Add edit button to Wiki sidebar,2021-03-26 03:19,Wiki
38139,Redmine,Patch,Closed,Add guard clause to time_tag method to handle nil time,2023-01-02 07:56,Code cleanup/refactoring
29151,Redmine,Patch,Closed,"Add honorific suffixes (""san"") in Japanese translation",2019-06-20 18:24,Translations
33638,Redmine,Patch,Closed,Add informative default welcome text for new installations,2024-02-12 07:59,UI
40202,Redmine,Patch,New,Add LICENSE.txt in the root directory,2024-05-28 10:48,Documentation
19548,Redmine,Patch,Closed,Add link to reported issues on users's profile page,2015-10-22 00:04,Issues
30203,Redmine,Patch,Closed,Add links to administration pages in project settings,2019-06-20 18:44,Project settings
32169,Redmine,Feature,Closed,Add links to the detailed Wiki formatting help in Quick Reference,2019-10-08 14:54,Documentation
39774,Redmine,Feature,New,Add logging for issue deletion,2024-02-24 06:24,Issues
37477,Redmine,Patch,Closed,Add missing fixture issue_categories to MyControllerTest,2022-07-21 03:35,Code cleanup/refactoring
37466,Redmine,Patch,Closed,Add missing fixture issue_categories to VersionTest,2022-07-19 16:01,Code cleanup/refactoring
33700,Redmine,Patch,Closed,Add missing fixture to Redmine::ApiTest::ProjectsTest,2020-07-10 01:34,Code cleanup/refactoring
37448,Redmine,Patch,Closed,Add missing fixture users to RoleTest,2022-07-20 09:56,Code cleanup/refactoring
37451,Redmine,Patch,Closed,Add missing fixture versions to IssuesPdfHelperTest,2022-07-20 09:57,Code cleanup/refactoring
30054,Redmine,Defect,Closed,Add missing fixtures for test_create_with_one_attachment,2018-11-29 07:58,Code cleanup/refactoring
38496,Redmine,Patch,Closed,Add missing fixtures to SearchControllerTest,2023-04-26 23:49,Code cleanup/refactoring
34976,Redmine,Patch,Closed,Add missing fixtures to TimeEntryCustomFieldTest,2021-03-28 10:04,Code cleanup/refactoring
28829,Redmine,Feature,Reopened,Add right-click context menu to the contextual area of an issue,2018-09-15 11:47,UI
38099,Redmine,Feature,Closed,Add Ruby 3.2 support,2023-10-29 02:06,Ruby support
35226,Redmine,Defect,Closed,Add SameSite=Lax to cookies to fix warnings in web browsers,2021-06-16 16:17,Accounts / authentication
22309,Redmine,Patch,Closed,Add styles for blockquote in email notifications,2016-05-09 01:45,Email notifications
22693,Redmine,Patch,Closed,Add styles for pre in email notifications,2016-05-08 09:24,Email notifications
25842,Redmine,Feature,Closed,Add table border to email notifications,2017-06-07 22:54,Email notifications
31348,Redmine,Feature,New,Add tabs to switch between Profile and My account page,2019-05-13 08:41,Accounts / authentication
37682,Redmine,Patch,Closed,Add the `# frozen_string_literal: true` magic comment to config/initializers/secret_token.rb,2022-09-21 08:58,Code cleanup/refactoring
37530,Redmine,Feature,Closed,Add timeout for thumbnail generation process,2024-05-27 16:33,Attachments
32119,Redmine,Feature,Closed,Add TOC to wiki formatting help,2019-10-10 16:04,Documentation
24780,Redmine,Feature,Closed,Add tooltip on Permissions report matrix,2017-02-08 07:53,Administration
26575,Redmine,Feature,Closed,Add update info at the bottom of the wiki page,2018-11-29 17:36,Wiki
32664,Redmine,Defect,New,Adding an empty reply to a forum message does not show any error,2020-02-04 10:33,Forums
30455,Redmine,Defect,Closed,Adding an issue note via email fails due to NoMethodError,2019-01-19 12:00,Email receiving
33601,Redmine,Defect,Closed,Additional email addresses are not displayed in user profile page,2020-06-27 07:43,Accounts / authentication
38449,Redmine,Patch,Closed,Align buttons in modal dialogs to the left instead of right,2023-05-05 05:56,UI
22425,Redmine,Feature,Closed,"Allow ""style"" tag in Redcarpet Markdown formatter",2022-09-27 04:32,Text formatting
32168,Redmine,Defect,New,"Allow issue id with ""#"" prefix for the value of issue ids filter",2019-10-02 08:26,Issues filter
32085,Redmine,Feature,New,"Allow newline as a separator in ""Allowed extensions"", ""Disallowed extensions"", ""Exclude attachments by name"" field in Administration",2022-03-21 21:08,Administration
35030,Redmine,Feature,Closed,Allow parallel testing,2021-04-06 11:17,Rails support
35365,Redmine,Feature,Closed,Allow sending account information when importing users,2021-07-03 11:46,Importers
30037,Redmine,Patch,Closed,Allow single Chinese character as a search keyword,2018-11-30 16:42,Search engine
35747,Redmine,Feature,Closed,Allow style attribute for HTML elements in CommonMark formatter,2023-08-29 03:06,Text formatting
26279,Redmine,Feature,Closed,Allow switching the encoding to UTF-8 when exporting to CSV,2018-05-07 03:15,Issues
34303,Redmine,Feature,Closed,Allow to add subtask from context menu,2020-12-10 16:28,Issues
34981,Redmine,Feature,New,Allow to change a project identifier,2021-07-27 11:55,Project settings
25052,Redmine,Feature,Closed,Allow to disable description field in tracker setting,2017-03-02 20:48,Issues
38135,Redmine,Patch,Closed,Allow use of Puma 6.0.0 or later,2023-08-24 11:26,Gems support
17599,Redmine,Feature,New,Allow users to edit issues without adding notes.,2016-06-10 10:20,Permissions and roles
37878,Redmine,Feature,Closed,Allow using ideographic space (U+3000) as a separator for search terms,2022-11-03 13:43,I18n
39070,Redmine,Patch,Closed,Allow using the latest version of mocha even when using Ruby < 2.7,2023-09-18 11:25,Gems support
24833,Redmine,Patch,Closed,"Always show ""Jump to project"" drop-down",2017-01-15 13:09,UI
31022,Redmine,Patch,Closed,Always use HTTPS when accessing gravatar.com,2019-05-08 23:46,UI
28208,Redmine,Defect,Closed,Anonymous icon is wrongly displayed when assignee is a group,2018-04-07 09:30,UI
26699,Redmine,Defect,Closed,Anonymous user should have their icon,2018-01-07 23:06,UI
35507,Redmine,Feature,Closed,API to close/reopen projects,2021-07-09 04:42,REST API
31388,Redmine,Defect,Closed,ApiTest fails if config.time_zone is set,2019-06-08 08:44,Code cleanup/refactoring
33925,Redmine,Defect,Closed,ArgumentError in lib/redmine/twofa/base.rb after updating a source file in development mode,2020-08-31 10:30,Accounts / authentication
33127,Redmine,Defect,Closed,Assignee icon is misaligned when print stylesheet is applied,2021-04-01 07:53,Issues
1623,Redmine,Defect,Closed,Atom feed in projects page returns 500 error,2008-07-12 11:48,Feeds
19313,Redmine,Defect,Closed,Attached inline images with non-ascii file name can not be seen when text formatting is Markdown,2015-04-06 07:21,Text formatting
32307,Redmine,Defect,Closed,AttachmentsControllerTest#test_thumbnail_for_pdf_should_be_png fails if ImageMagick convert is not available,2019-10-22 16:12,Code cleanup/refactoring
31345,Redmine,Defect,New,"Author names in ""Commits per author"" statistics is unreadable if there are many authors",2019-05-12 07:42,SCM
33425,Redmine,Feature,New,Auto complete wiki macros,2020-10-12 00:54,UI
34718,Redmine,Feature,Closed,Auto guess file encoding when importing CSV file,2022-01-07 02:49,Importers
39511,Redmine,Feature,Closed,Auto-detection of field wrapper type when importing CSV file,2023-11-16 12:09,Importers
30429,Redmine,Feature,New,Automatic language detection in syntax highlighting,2019-01-16 09:45,Text formatting
7258,Redmine,Defect,Closed,Automatic spent time logging does not work properly with SQLite3,2011-01-30 07:01,""
5129,Redmine,Defect,Closed,backslashes in issue description/note should be escaped when quoted,2011-10-25 12:50,""
20841,Redmine,Defect,Closed,"Bare URLs in Markdown don't have ""external"" class",2021-08-12 09:22,Text formatting
31231,Redmine,Feature,Closed,Better handling of HTML tables when creating an issue from an email,2019-08-24 09:04,Email receiving
2079,Redmine,Patch,Closed,Board description below board name,2008-10-25 06:39,""
29703,Redmine,Patch,Closed,Brazilian translation (jstoolbar-pt-br.js) update,2018-10-01 05:58,Translations
29702,Redmine,Patch,Closed,Brazilian wiki help translation update,2018-10-01 12:02,Translations
29602,Redmine,Defect,Closed,Broken icons in context menu on  spent time page,2018-09-14 02:25,UI
33339,Redmine,Defect,Closed,"Broken layout of the preview tab of ""Welcome text"" setting due to unexpectedly applied padding-left",2020-04-28 03:28,Administration
2059,Redmine,Patch,Closed,broken subject when submitting issue via email written in japanese,2015-04-29 12:09,Email receiving
30732,Redmine,Defect,Closed,Bulgarian translation update for 4.0-stable,2019-02-03 09:04,Translations
33257,Redmine,Defect,New,Bulk edit for time entries does not support User filed,2020-04-06 08:23,Time tracking
35621,Redmine,Defect,Closed,Bundler fails to install globalid when using Ruby < 2.6.0,2021-07-30 01:30,Gems support
33768,Redmine,Defect,Closed,Bundler may fail to install stringio if Ruby prior to 2.5 is used,2020-07-28 17:03,Gems support
37600,Redmine,Patch,New,Cache attachments and thumbnails in web browsers,2022-08-25 10:44,Performance
39847,Redmine,Patch,Closed,Cache the result of `Journal#attachments`,2023-12-31 03:02,Performance
32194,Redmine,Defect,Closed,Calendar page lacks buttons to manage custom queries,2019-11-30 02:06,Calendar
38443,Redmine,Defect,Closed,Cannot add a user to a group if the group is a member without roles in a certain project,2023-04-14 01:01,Groups
32299,Redmine,Defect,New,Cannot add some filters in Gantt if Issue tracking module is disabled for the project,2019-10-18 10:41,Gantt
26880,Redmine,Defect,Closed,Cannot clear all watchers when copying an issue,2018-01-07 23:21,Issues
20427,Redmine,Defect,Closed,"Cannot create a custom query visibility is ""to these roles only""",2015-09-12 12:57,Issues
30312,Redmine,Defect,Closed,Cannot know whether a wiki page is locked unless clicking the drop-down menu,2019-04-26 11:52,UI
30256,Redmine,Defect,Closed,Cannot make cross-project wiki link if the project name includes square brackets,2019-03-03 02:46,Text formatting
34618,Redmine,Defect,Closed,Cannot sign in when both enabling two-factor authentication and changing password are required,2021-02-02 08:15,Accounts / authentication
28660,Redmine,Feature,Closed,"Change default operator for text format custom fields from ""is"" to ""contains""",2018-05-12 07:43,Issues filter
29739,Redmine,Patch,Closed,"Change English name for zh and zh-TW to ""Chinese/Simplified"" and ""Chinese/Traditional""",2018-10-11 06:07,Translations
22315,Redmine,Patch,Closed,"Change English translation for field_effective_date: ""Date"" to ""Due date""",2016-05-10 17:04,Translations
26501,Redmine,Patch,Closed,Change English translation for setting_issue_list_default_columns,2018-09-15 08:57,Translations
28279,Redmine,Patch,Closed,Change German translation for not_a_regexp and setting_mail_handler_enable_regex,2018-03-03 05:52,Translations
28769,Redmine,Patch,Closed,Change inconsistent Japanese translation for time tracking activities,2018-05-14 15:31,Translations
32380,Redmine,Patch,Closed,"Change Italian translation for ""news""",2020-01-21 02:55,Translations
24174,Redmine,Patch,Closed,"Change Japanese translation for ""format""",2016-12-01 06:02,Translations
28321,Redmine,Patch,Closed,"Change Japanese translation for ""in use""",2018-04-01 14:50,Translations
24891,Redmine,Patch,Closed,"Change Japanese translation for ""items""",2017-01-29 06:35,Translations
22724,Redmine,Patch,Closed,"Change Japanese translation for ""last name"" and ""first name""",2016-05-08 14:01,Translations
21126,Redmine,Patch,Closed,"Change Japanese translation for ""List""",2015-11-07 17:13,Translations
30170,Redmine,Patch,Closed,"Change Japanese translation for ""note""",2018-12-12 23:36,Translations
20731,Redmine,Patch,Closed,"Change Japanese translation for ""spent time""",2015-09-16 08:18,Translations
20411,Redmine,Patch,Closed,"Change Japanese translation for ""view""",2015-07-26 19:16,Translations
29115,Redmine,Patch,Closed,Change Japanese translation for date filter operators,2018-06-30 07:42,Translations
25609,Redmine,Patch,Closed,Change Japanese translation for field_attr_*,2017-04-16 17:21,Translations
19509,Redmine,Patch,Closed,Change Japanese translation for field_login,2015-04-20 05:57,Translations
23359,Redmine,Patch,Closed,Change Japanese translation for label_commits_per_author,2016-07-20 07:52,Translations
23419,Redmine,Patch,Closed,Change Japanese translation for label_display_used_statuses_only,2016-09-09 09:32,Translations
23659,Redmine,Patch,Closed,Change Japanese translation for label_enumerations,2016-09-09 14:00,Translations
22376,Redmine,Patch,Closed,Change Japanese translation for label_issue_watchers,2016-04-24 17:12,Translations
24750,Redmine,Patch,Closed,Change Japanese translation for setting_text_formatting and setting_cache_formatted_text,2017-01-21 06:52,Translations
33403,Redmine,Patch,Closed,Change Japanese translation for text_file_repository_writable,2020-05-07 05:06,Translations
23108,Redmine,Patch,Closed,Change Japanese translation for text_git_repository_note,2016-12-01 06:05,Translations
29118,Redmine,Patch,Closed,Change Japanese translation for text_user_mail_option,2018-06-26 11:55,Translations
21280,Redmine,Patch,Closed,Change Japanese translation for text_user_wrote,2015-11-25 08:48,Translations
29045,Redmine,Patch,Closed,Change Japanese translation for Tracker,2024-01-21 13:02,Translations
12117,Redmine,Patch,Closed,"Change Japanese translation of ""admin""",2012-10-17 11:17,Translations
39500,Redmine,Feature,Closed,"Change the default notification option for users to ""Only for things I watch or I am assigned to""",2023-12-08 09:29,Accounts / authentication
