#,Project,Tracker,Status,Subject,Updated,Category
6004,Redmine,Feature,Closed,New generator : redmine_plugin_scaffold,2013-05-02 00:38,Plugin API
8729,Redmine,Defect,Closed,Not-public queries are not private,2011-07-03 17:58,Issues
13301,Redmine,Patch,Closed,Performance: avoid querying all memberships in User#roles_for_project,2013-03-01 11:28,Permissions and roles
4351,Redmine,Patch,Closed,Plugin admin links broken in admin/index,2009-12-07 21:10,Plugin API
4609,Redmine,Patch,Closed,Plugin generators should display help if no parameter is given,2010-04-11 16:06,Plugin API
14028,Redmine,Defect,Closed,Plugins Gemfiles loading breaks __FILE__,2013-05-11 13:20,Plugin API
6294,Redmine,Defect,Closed,"Pressing ""Enter"" key when filling a filter triggers ""Save"" action",2010-09-05 03:32,Issues
5898,Redmine,Patch,Closed,Projects should be displayed as links in users/memberships,2010-08-19 06:35,UI
11533,Redmine,Defect,Closed,rake redmine:plugins:test doesn't run tests in subdirectories,2012-09-06 19:29,Plugin API
11534,Redmine,Patch,Closed,"rake redmine:plugins:test:* could use ""pattern"" instead of ""test_files""",2013-05-03 03:34,Plugin API
6527,Redmine,Patch,Closed,Recent migrations don't have the correct date,2010-10-01 04:05,Code cleanup/refactoring
7688,Redmine,Defect,Closed,Redmine's trunk (rails 2.3.11) doesn't work with Mongrel 1.1.x,2012-04-11 07:40,Gems support
11299,Redmine,Patch,Closed,redmine:plugins:migrate should update db/schema.rb,2012-09-06 19:31,Database
2265,Redmine,Patch,Closed,Revert a specific plugin migrations,2009-09-13 19:18,Plugin API
12285,Redmine,Defect,Closed,Some unit and functional tests miss fixtures and break when run alone,2012-11-30 11:03,Code cleanup/refactoring
6317,Redmine,Patch,Closed,Template names conventions,2013-01-13 21:04,Code cleanup/refactoring
6302,Redmine,Defect,Closed,Temporary filters added to a custom query are not kept across requests,2011-04-15 17:13,Issues
6271,Redmine,Defect,Closed,Too many tabs on project views,2010-11-07 23:32,UI
13989,Redmine,Defect,Closed,Trac and Mantis importers reset global notification settings,2013-05-06 22:43,Importers
13990,Redmine,Defect,Closed,Trac importer breaks on exotic filenames and ruby 1.9+,2013-05-07 00:22,Importers
5912,Redmine,Patch,Closed,Translation update for french locale,2010-07-25 03:31,Translations
5920,Redmine,Feature,Closed,Unify and improve cross-project views layout,2019-02-25 13:44,UI
13900,Redmine,Patch,Closed,Update URL when changing tab,2013-07-11 21:38,UI
6761,Redmine,Patch,Closed,Use blank?/present? methods instead of empty? to avoid nil undefined method errors,2011-06-13 22:43,Code cleanup/refactoring
6762,Redmine,Patch,Closed,Use GET instead of POST to retrieve context_menu,2010-12-12 17:18,""
12499,Redmine,Patch,Closed,Use lambda in model scopes,2012-12-08 09:55,Plugin API
6291,Redmine,Patch,Closed,User#allowed_to? is not tested,2010-09-20 05:51,Code cleanup/refactoring
6100,Redmine,Defect,Closed,User's profile should display all visible projects,2010-08-19 06:35,Permissions and roles
