id,project_id,user_id,issue_id,hours,activity_id,spent_on,tyear,tmonth,tweek,created_on,updated_on
116350,113,114,33623,3,9,2013-03-11,2013,3,11,"2013-03-11 11:28:44","2013-03-11 11:28:44"
116351,253,308,33031,1,10,2013-03-11,2013,3,11,"2013-03-11 11:31:27","2013-03-11 11:31:27"
116356,256,295,32793,0.299722,17,2013-03-11,2013,3,10,"2013-03-11 11:37:26","2013-03-11 17:49:03"
116359,107,292,27808,0.488889,17,2013-03-11,2013,3,10,"2013-03-11 11:46:20","2013-03-11 12:20:20"
116360,253,307,33031,1,10,2013-03-11,2013,3,11,"2013-03-11 11:56:57","2013-03-11 11:56:57"
116361,253,307,32711,0.166667,9,2013-03-11,2013,3,11,"2013-03-11 11:57:19","2013-03-11 11:57:19"
116363,109,292,9994,0.0944444,9,2013-03-11,2013,3,10,"2013-03-11 12:03:05","2013-03-11 12:07:44"
116364,109,295,33741,1.21333,9,2013-03-11,2013,3,10,"2013-03-11 12:06:43","2013-03-11 14:54:50"
116365,216,175,33520,0.5,9,2013-03-11,2013,3,11,"2013-03-11 12:18:25","2013-03-12 10:01:59"
116366,257,292,33214,0.0761111,17,2013-03-11,2013,3,10,"2013-03-11 12:21:34","2013-03-11 12:24:53"
116368,257,307,33346,1,9,2013-03-11,2013,3,11,"2013-03-11 12:30:49","2013-03-11 12:30:49"
116369,113,129,33811,0.0833333,9,2013-03-11,2013,3,11,"2013-03-11 12:34:49","2013-03-11 12:34:49"
116370,216,175,33762,0.5,16,2013-03-11,2013,3,11,"2013-03-11 12:48:54","2013-03-11 12:48:54"
116371,257,307,33423,0.5,10,2013-03-11,2013,3,11,"2013-03-11 12:54:02","2013-03-11 12:54:02"
116379,216,175,33788,0.666667,16,2013-03-11,2013,3,11,"2013-03-11 13:22:37","2013-03-11 13:22:37"
116381,257,307,33346,1,9,2013-03-11,2013,3,11,"2013-03-11 13:38:24","2013-03-11 13:38:24"
116382,216,175,33230,0.5,16,2013-03-11,2013,3,11,"2013-03-11 14:00:14","2013-03-11 14:00:14"
116383,107,292,31447,1.47639,10,2013-03-11,2013,3,10,"2013-03-11 14:01:38","2013-03-11 16:56:26"
116391,185,270,21209,0.416667,10,2013-03-11,2013,3,11,"2013-03-11 14:45:32","2013-03-11 14:45:32"
116392,148,304,33763,2,9,2013-03-11,2013,3,11,"2013-03-11 14:48:12","2013-03-11 14:48:12"
116393,216,175,33785,0.333333,16,2013-03-11,2013,3,11,"2013-03-11 15:11:12","2013-03-12 10:05:26"
116398,253,308,33030,1.5,10,2013-03-11,2013,3,11,"2013-03-11 15:32:48","2013-03-11 15:32:48"
116399,253,307,33030,1.5,10,2013-03-11,2013,3,11,"2013-03-11 15:33:13","2013-03-11 15:33:13"
116400,257,308,33423,0.333333,10,2013-03-11,2013,3,11,"2013-03-11 15:33:36","2013-03-11 15:33:36"
116401,253,308,32711,0.166667,9,2013-03-11,2013,3,11,"2013-03-11 15:34:06","2013-03-11 15:34:06"
116402,257,308,33345,2,9,2013-03-11,2013,3,11,"2013-03-11 15:35:08","2013-03-11 15:35:08"
116403,257,308,33345,1,9,2013-03-11,2013,3,11,"2013-03-11 15:35:25","2013-03-11 15:35:25"
116404,257,307,33346,0.833333,9,2013-03-11,2013,3,11,"2013-03-11 15:36:39","2013-03-11 15:36:39"
116405,220,8,32281,0.5,9,2013-03-11,2013,3,11,"2013-03-11 16:04:49","2013-03-11 16:04:49"
116406,220,8,33600,1.5,9,2013-03-11,2013,3,11,"2013-03-11 16:07:13","2013-03-11 16:07:13"
116407,216,175,33256,0.5,16,2013-03-11,2013,3,11,"2013-03-11 16:10:41","2013-03-11 16:10:41"
116408,148,235,33758,7,9,2013-03-11,2013,3,11,"2013-03-11 16:13:06","2013-03-11 16:13:06"
116409,216,175,33761,0.333333,16,2013-03-11,2013,3,11,"2013-03-11 16:20:48","2013-03-12 10:05:00"
116410,257,305,33359,0.5,9,2013-03-11,2013,3,11,"2013-03-11 16:25:35","2013-03-11 16:25:35"
116411,257,305,33359,1,9,2013-03-11,2013,3,11,"2013-03-11 16:26:03","2013-03-11 16:26:03"
116412,257,305,33423,0.5,9,2013-03-11,2013,3,11,"2013-03-11 16:30:14","2013-03-11 16:30:28"
116413,220,50,33026,0.666667,9,2013-03-11,2013,3,11,"2013-03-11 16:51:54","2013-03-11 16:51:54"
116414,108,3,33821,0.5,10,2013-03-11,2013,3,11,"2013-03-11 16:58:14","2013-03-11 16:58:14"
116415,108,295,33821,0.5,10,2013-03-11,2013,3,11,"2013-03-11 16:58:38","2013-03-11 16:58:38"
116416,54,295,9199,0.170556,17,2013-03-11,2013,3,10,"2013-03-11 17:11:23","2013-03-11 17:20:36"
116417,113,293,9479,1.33333,10,2013-03-11,2013,3,11,"2013-03-11 17:23:11","2013-03-11 17:23:11"
116418,113,175,9479,1.33333,10,2013-03-11,2013,3,11,"2013-03-11 17:23:59","2013-03-11 17:23:59"
116419,113,309,9479,1.33333,10,2013-03-11,2013,3,11,"2013-03-11 17:27:12","2013-03-11 17:27:12"
116421,113,225,33822,1,9,2013-03-11,2013,3,11,"2013-03-11 17:30:58","2013-03-11 17:30:58"
116422,234,291,31814,0.5,9,2013-03-11,2013,3,11,"2013-03-11 17:34:00","2013-03-11 17:34:00"
116423,234,291,31820,0.75,9,2013-03-11,2013,3,11,"2013-03-11 17:34:17","2013-03-11 17:36:11"
116424,234,291,31826,0.75,9,2013-03-11,2013,3,11,"2013-03-11 17:34:30","2013-03-11 17:36:25"
116425,234,291,31832,0.5,9,2013-03-11,2013,3,11,"2013-03-11 17:34:43","2013-03-11 17:34:43"
116426,234,291,31841,0.75,9,2013-03-11,2013,3,11,"2013-03-11 17:34:54","2013-03-11 17:37:07"
116427,234,291,31847,0.75,9,2013-03-11,2013,3,11,"2013-03-11 17:35:05","2013-03-11 17:36:53"
116428,234,291,31889,3.75,9,2013-03-11,2013,3,11,"2013-03-11 17:38:41","2013-03-11 17:38:41"
116429,113,299,9479,1.33333,10,2013-03-11,2013,3,11,"2013-03-11 17:48:02","2013-03-11 17:48:02"
116430,8,309,34292,8,9,2013-03-11,2013,3,11,"2013-03-11 17:48:38","2013-03-26 17:20:44"
116431,216,175,33252,2,9,2013-03-11,2013,3,11,"2013-03-11 17:51:40","2013-03-11 17:51:40"
116432,260,295,33419,0.852222,17,2013-03-11,2013,3,10,"2013-03-11 17:54:58","2013-03-11 18:48:03"
116433,234,275,31889,1,9,2013-03-11,2013,3,11,"2013-03-11 17:57:30","2013-03-11 17:57:30"
116434,234,275,31861,3,9,2013-03-11,2013,3,11,"2013-03-11 17:58:16","2013-03-11 17:58:16"
116435,86,295,33792,1.5,10,2013-03-11,2013,3,11,"2013-03-11 18:01:53","2013-03-11 18:01:53"
116436,220,299,33052,4.83333,9,2013-03-11,2013,3,11,"2013-03-11 18:05:57","2013-03-11 18:05:57"
116437,220,299,33051,1.33333,9,2013-03-11,2013,3,11,"2013-03-11 18:07:47","2013-03-11 18:07:47"
116438,86,292,33792,1.45417,10,2013-03-11,2013,3,11,"2013-03-11 18:09:06","2013-03-11 18:09:06"
116439,220,299,28966,0.5,10,2013-03-11,2013,3,11,"2013-03-11 18:09:09","2013-03-11 18:09:09"
116440,86,80,10833,1.08333,9,2013-03-11,2013,3,11,"2013-03-11 18:23:02","2013-03-11 18:23:02"
116441,253,80,33034,1,9,2013-03-11,2013,3,11,"2013-03-11 18:24:20","2013-03-11 18:24:20"
116442,108,80,20127,0.25,9,2013-03-11,2013,3,11,"2013-03-11 18:25:11","2013-03-11 18:25:11"
116443,86,80,33792,1.5,9,2013-03-11,2013,3,11,"2013-03-11 18:25:55","2013-03-11 18:25:55"
116444,253,80,33034,0.583333,9,2013-03-11,2013,3,11,"2013-03-11 18:28:59","2013-03-11 18:28:59"
116445,86,80,10832,1.58333,9,2013-03-11,2013,3,11,"2013-03-11 18:29:45","2013-03-11 18:29:45"
116446,86,80,33792,1.33333,9,2013-03-11,2013,3,11,"2013-03-11 18:30:56","2013-03-11 18:30:56"
116447,117,34,33673,5,9,2013-03-11,2013,3,11,"2013-03-11 18:52:41","2013-03-11 18:52:41"
116448,253,305,32711,0.25,9,2013-03-11,2013,3,11,"2013-03-11 19:02:45","2013-03-11 19:02:45"
116449,253,305,33030,1.5,10,2013-03-11,2013,3,11,"2013-03-11 19:03:12","2013-03-11 19:03:12"
116450,104,5,18214,0.666667,10,2013-03-11,2013,3,11,"2013-03-11 19:03:33","2013-03-11 19:03:33"
116451,104,5,18214,0.333333,10,2013-03-11,2013,3,11,"2013-03-11 19:04:33","2013-03-11 19:04:33"
116452,257,305,33353,1.5,9,2013-03-11,2013,3,11,"2013-03-11 19:05:12","2013-03-11 19:05:12"
116453,86,5,33792,1.5,9,2013-03-11,2013,3,11,"2013-03-11 19:05:19","2013-03-11 19:05:19"
116454,86,5,33792,0.25,10,2013-03-11,2013,3,11,"2013-03-11 19:05:52","2013-03-11 19:05:52"
116455,257,305,33353,0.75,9,2013-03-11,2013,3,11,"2013-03-11 19:05:52","2013-03-11 19:05:52"
116456,109,5,33794,0.166667,9,2013-03-11,2013,3,11,"2013-03-11 19:06:29","2013-03-11 19:06:29"
116457,109,5,33377,0.166667,9,2013-03-11,2013,3,11,"2013-03-11 19:08:48","2013-03-11 19:08:48"
116458,109,5,33741,1.08333,9,2013-03-11,2013,3,11,"2013-03-11 19:09:17","2013-03-11 19:09:17"
116459,216,175,33780,2.5,9,2013-03-11,2013,3,11,"2013-03-11 19:09:26","2013-03-11 19:09:26"
116460,69,5,33812,0.583333,9,2013-03-11,2013,3,11,"2013-03-11 19:10:02","2013-03-11 19:10:02"
116461,104,5,32924,0.5,9,2013-03-11,2013,3,11,"2013-03-11 19:10:37","2013-03-11 19:10:37"
116462,104,5,32305,0.416667,10,2013-03-11,2013,3,11,"2013-03-11 19:11:20","2013-03-11 19:11:20"
116463,220,50,28966,0.666667,9,2013-03-11,2013,3,11,"2013-03-11 19:12:06","2013-03-11 19:12:06"
116464,126,175,12481,0.5,10,2013-03-11,2013,3,11,"2013-03-11 19:12:40","2013-03-12 10:02:25"
116465,216,50,32295,1.33333,10,2013-03-11,2013,3,11,"2013-03-11 19:24:43","2013-03-11 19:24:43"
116466,69,236,33812,3,9,2013-03-11,2013,3,11,"2013-03-11 19:38:07","2013-03-11 19:38:07"
116467,230,236,32752,2,9,2013-03-11,2013,3,11,"2013-03-11 19:38:32","2013-03-11 19:38:32"
116468,104,236,33472,1,9,2013-03-11,2013,3,11,"2013-03-11 19:39:09","2013-03-11 19:39:09"
116469,104,236,33406,1,9,2013-03-11,2013,3,11,"2013-03-11 19:39:15","2013-03-11 19:39:15"
116470,220,290,33818,5.33333,9,2013-03-11,2013,3,11,"2013-03-11 19:44:18","2013-03-11 19:44:18"
116471,216,218,33230,2,9,2013-03-11,2013,3,11,"2013-03-11 19:44:59","2013-03-11 19:44:59"
116472,86,218,33792,1.5,9,2013-03-11,2013,3,11,"2013-03-11 19:47:08","2013-03-11 19:47:08"
116473,86,236,33792,1.5,10,2013-03-11,2013,3,11,"2013-03-11 19:48:18","2013-03-11 19:48:18"
116474,69,236,33812,0.5,9,2013-03-11,2013,3,11,"2013-03-11 19:48:50","2013-03-11 19:48:50"
116475,216,218,33597,3.17,9,2013-03-11,2013,3,11,"2013-03-11 19:50:28","2013-03-11 19:50:28"
116476,216,218,33256,1,9,2013-03-11,2013,3,11,"2013-03-11 19:51:26","2013-03-11 19:51:26"
116477,104,218,18214,0.33,10,2013-03-11,2013,3,11,"2013-03-11 19:53:06","2013-03-11 19:53:06"
116478,216,218,33597,1,9,2013-03-11,2013,3,11,"2013-03-11 20:01:55","2013-03-11 20:01:55"
116479,256,295,32796,0.191667,16,2013-03-11,2013,3,10,"2013-03-11 20:03:11","2013-03-11 20:13:40"
116480,220,8,28966,2.5,9,2013-03-11,2013,3,11,"2013-03-11 20:11:53","2013-03-11 20:12:19"
116481,220,8,30539,2.5,9,2013-03-11,2013,3,11,"2013-03-11 20:14:42","2013-03-11 20:14:42"
116482,220,8,28966,0.333333,10,2013-03-11,2013,3,11,"2013-03-11 20:15:59","2013-03-11 20:15:59"
116483,220,8,28966,0.333333,10,2013-03-11,2013,3,11,"2013-03-11 20:16:24","2013-03-11 20:16:24"
116484,220,8,28966,0.166667,10,2013-03-11,2013,3,11,"2013-03-11 20:16:37","2013-03-11 20:16:37"
116485,220,8,28966,0.666667,10,2013-03-11,2013,3,11,"2013-03-11 20:16:55","2013-03-11 20:16:55"
116486,220,8,33600,3,9,2013-03-11,2013,3,11,"2013-03-11 20:25:46","2013-03-11 20:25:46"
116487,150,188,15295,7.83333,9,2013-03-11,2013,3,11,"2013-03-11 20:48:34","2013-03-11 20:48:34"
116488,117,34,33735,3.16667,9,2013-03-11,2013,3,11,"2013-03-11 21:24:38","2013-03-11 21:24:38"
116489,117,34,33428,2,9,2013-03-11,2013,3,11,"2013-03-11 21:25:28","2013-03-11 21:25:28"
116490,140,139,33681,9.33333,9,2013-03-11,2013,3,11,"2013-03-11 22:30:52","2013-03-11 22:30:52"
116491,245,139,32040,0.166667,17,2013-03-11,2013,3,11,"2013-03-11 22:48:47","2013-03-11 22:48:47"
116492,245,139,32038,0.166667,16,2013-03-11,2013,3,11,"2013-03-11 22:49:11","2013-03-11 22:49:11"
116493,234,273,31871,3.5,9,2013-03-11,2013,3,11,"2013-03-12 02:22:58","2013-03-12 02:23:22"
116502,220,276,28966,0.5,10,2013-03-11,2013,3,11,"2013-03-12 08:27:32","2013-03-12 08:27:32"
116503,220,276,30552,4.17,9,2013-03-11,2013,3,11,"2013-03-12 08:28:13","2013-03-12 08:28:13"
116504,220,276,28966,0.33,10,2013-03-11,2013,3,11,"2013-03-12 08:28:26","2013-03-12 08:28:26"
116505,109,190,33741,1,9,2013-03-12,2013,3,11,"2013-03-12 08:31:26","2013-03-12 08:31:26"
116506,126,205,12482,1,9,2013-03-11,2013,3,11,"2013-03-12 08:54:38","2013-03-12 08:54:38"
116507,126,205,10690,0.8,9,2013-03-11,2013,3,11,"2013-03-12 08:55:03","2013-03-12 08:55:03"
116508,126,205,10690,0.4,9,2013-03-11,2013,3,11,"2013-03-12 08:55:25","2013-03-12 08:55:25"
116509,126,205,10690,0.4,9,2013-03-11,2013,3,11,"2013-03-12 08:55:50","2013-03-12 08:55:50"
116510,126,205,10690,0.25,9,2013-03-11,2013,3,11,"2013-03-12 08:56:07","2013-03-12 08:56:07"
116511,126,205,10690,0.3,9,2013-03-11,2013,3,11,"2013-03-12 08:56:23","2013-03-12 08:56:23"
116512,126,205,10846,0.3,9,2013-03-11,2013,3,11,"2013-03-12 08:57:00","2013-03-12 08:57:00"
116513,126,205,12679,0.25,9,2013-03-11,2013,3,11,"2013-03-12 08:57:28","2013-03-12 08:57:28"
116514,126,205,9912,0.55,9,2013-03-11,2013,3,11,"2013-03-12 08:58:03","2013-03-12 08:58:03"
116515,126,205,9911,0.45,9,2013-03-11,2013,3,11,"2013-03-12 08:58:34","2013-03-12 08:58:34"
116516,126,205,9910,4.2,9,2013-03-11,2013,3,11,"2013-03-12 08:59:29","2013-03-12 08:59:29"
116517,107,292,27810,0.158056,9,2013-03-12,2013,3,10,"2013-03-12 09:09:59","2013-03-12 09:18:49"
116518,178,292,32221,0.434167,17,2013-03-12,2013,3,10,"2013-03-12 09:19:52","2013-03-12 09:44:58"
116519,224,115,27367,2.833,17,2013-03-11,2013,3,11,"2013-03-12 09:45:48","2013-03-12 09:45:48"
116520,173,292,27155,0.0719444,17,2013-03-12,2013,3,10,"2013-03-12 09:45:59","2013-03-12 09:49:17"
116521,224,115,27369,3.75,10,2013-03-11,2013,3,11,"2013-03-12 09:46:02","2013-03-12 09:46:02"
116522,253,115,33033,1,9,2013-03-11,2013,3,11,"2013-03-12 09:46:21","2013-03-12 09:46:21"
116523,173,293,33783,7.40639,9,2013-03-12,2013,3,10,"2013-03-12 09:46:33","2013-03-12 17:10:55"
116524,109,115,33741,0.167,17,2013-03-11,2013,3,11,"2013-03-12 09:46:58","2013-03-12 09:46:58"
116526,253,292,32711,0.480278,17,2013-03-12,2013,3,10,"2013-03-12 09:50:19","2013-03-12 16:39:15"
116527,247,190,32183,1.83333,10,2013-03-11,2013,3,11,"2013-03-12 09:54:11","2013-03-12 09:54:11"
116528,247,190,32112,2.1,17,2013-03-11,2013,3,11,"2013-03-12 09:54:26","2013-03-12 09:54:26"
116529,247,190,32112,0.333333,17,2013-03-11,2013,3,11,"2013-03-12 09:54:36","2013-03-12 09:54:36"
116530,216,190,29372,0.533333,17,2013-03-11,2013,3,11,"2013-03-12 09:55:11","2013-03-12 09:55:11"
116531,216,190,29372,0.666667,17,2013-03-11,2013,3,11,"2013-03-12 09:55:22","2013-03-12 09:55:22"
116532,216,190,33585,0.95,17,2013-03-11,2013,3,11,"2013-03-12 09:55:45","2013-03-12 09:55:45"
116533,109,190,33741,0.1,9,2013-03-11,2013,3,11,"2013-03-12 09:56:08","2013-03-12 09:56:08"
116534,86,190,32936,1.58333,10,2013-03-11,2013,3,11,"2013-03-12 09:58:37","2013-03-12 09:58:37"
116535,107,292,27808,1.89167,17,2013-03-12,2013,3,10,"2013-03-12 10:00:50","2013-03-12 18:21:31"
116536,216,175,32295,0.5,10,2013-03-11,2013,3,11,"2013-03-12 10:04:15","2013-03-18 11:47:55"
116537,8,292,30983,0.0169444,17,2013-03-12,2013,3,11,"2013-03-12 10:18:51","2013-03-12 10:18:51"
116538,104,5,27449,0.666667,10,2013-03-11,2013,3,11,"2013-03-12 10:27:19","2013-03-12 10:27:19"
116539,86,292,33792,1.70056,10,2013-03-12,2013,3,10,"2013-03-12 10:29:56","2013-03-12 12:10:56"
116540,257,308,33354,1,9,2013-03-12,2013,3,11,"2013-03-12 10:59:45","2013-03-12 10:59:45"
116542,253,14,33455,1.83333,9,2013-03-11,2013,3,11,"2013-03-12 11:27:57","2013-03-13 11:51:08"
116543,257,308,33361,0.5,9,2013-03-12,2013,3,11,"2013-03-12 12:00:14","2013-03-12 12:00:14"
116544,260,295,33419,0.235556,17,2013-03-12,2013,3,10,"2013-03-12 12:11:48","2013-03-12 16:29:32"
116545,257,292,33214,0.228889,17,2013-03-12,2013,3,10,"2013-03-12 12:11:58","2013-03-12 16:54:31"
116546,173,292,27157,0.215278,16,2013-03-12,2013,3,10,"2013-03-12 12:17:09","2013-03-12 12:30:35"
116547,86,295,33792,1.5,10,2013-03-12,2013,3,11,"2013-03-12 12:21:42","2013-03-12 12:22:16"
116548,140,295,12100,0.151389,17,2013-03-12,2013,3,10,"2013-03-12 12:21:44","2013-03-12 12:29:44"
116549,140,295,12100,1.35,17,2013-03-12,2013,3,10,"2013-03-12 12:30:45","2013-03-12 16:54:27"
116550,107,292,31628,1.01528,10,2013-03-12,2013,3,10,"2013-03-12 12:31:36","2013-03-12 13:31:29"
116551,8,85,31409,6.16667,9,2013-03-11,2013,3,11,"2013-03-12 12:40:22","2013-03-12 12:40:22"
116552,86,236,33792,1.5,10,2013-03-12,2013,3,11,"2013-03-12 12:42:47","2013-03-12 12:42:47"
116553,117,34,33428,2,9,2013-03-12,2013,3,11,"2013-03-12 12:42:49","2013-03-12 12:42:49"
116554,54,295,11097,0.3,16,2013-03-11,2013,3,11,"2013-03-12 12:49:17","2013-03-12 12:49:17"
116555,257,307,33348,2,9,2013-03-12,2013,3,11,"2013-03-12 12:54:16","2013-03-12 12:54:16"
116556,86,218,33792,1.5,9,2013-03-12,2013,3,11,"2013-03-12 12:57:44","2013-03-12 12:57:44"
116557,260,295,33419,0.421389,17,2013-03-12,2013,3,10,"2013-03-12 14:09:37","2013-03-12 16:45:49"
116558,69,214,33812,1,9,2013-03-12,2013,3,11,"2013-03-12 14:22:17","2013-03-12 14:22:17"
116559,245,52,32244,5.5,9,2013-03-11,2013,3,11,"2013-03-12 14:26:25","2013-03-12 14:26:25"
116560,107,292,33834,1.83167,10,2013-03-12,2013,3,10,"2013-03-12 14:26:29","2013-03-12 17:04:08"
116561,260,295,33421,1.70417,16,2013-03-12,2013,3,10,"2013-03-12 14:30:13","2013-03-12 17:52:28"
116562,260,295,33418,0.49,10,2013-03-12,2013,3,10,"2013-03-12 14:33:37","2013-03-12 15:46:54"
116563,147,225,33523,3,9,2013-03-11,2013,3,11,"2013-03-12 14:44:18","2013-03-12 14:44:18"
116564,220,50,33819,2,9,2013-03-11,2013,3,11,"2013-03-12 14:44:45","2013-03-12 14:44:45"
116565,253,307,33030,1.5,10,2013-03-12,2013,3,11,"2013-03-12 14:49:47","2013-03-12 14:49:47"
116566,216,175,32484,1,9,2013-03-12,2013,3,11,"2013-03-12 14:50:34","2013-03-12 14:50:34"
116567,220,50,32985,3.83333,9,2013-03-12,2013,3,11,"2013-03-12 15:21:46","2013-03-12 15:21:46"
116568,107,281,33834,1.5,10,2013-03-12,2013,3,11,"2013-03-12 15:44:53","2013-03-12 15:44:53"
116569,253,308,33030,1.5,10,2013-03-12,2013,3,11,"2013-03-12 15:46:11","2013-03-12 15:46:11"
116570,257,308,33423,0.666667,10,2013-03-12,2013,3,11,"2013-03-12 15:47:10","2013-03-12 15:47:10"
116571,253,308,32711,0.333333,9,2013-03-12,2013,3,11,"2013-03-12 15:47:33","2013-03-12 15:47:33"
116572,257,308,33342,1,9,2013-03-12,2013,3,11,"2013-03-12 15:48:38","2013-03-12 15:48:38"
116573,257,308,33345,1,9,2013-03-12,2013,3,11,"2013-03-12 15:49:01","2013-03-12 15:49:01"
116574,216,175,33124,3,9,2013-03-12,2013,3,11,"2013-03-12 15:55:21","2013-03-12 15:55:21"
116575,69,236,33812,3.5,9,2013-03-12,2013,3,11,"2013-03-12 16:14:37","2013-03-12 16:14:37"
116576,253,307,32711,0.166667,9,2013-03-12,2013,3,11,"2013-03-12 16:15:43","2013-03-12 16:15:43"
116577,216,175,33249,1,9,2013-03-12,2013,3,11,"2013-03-12 16:16:21","2013-03-12 16:16:21"
116578,257,307,33348,1,9,2013-03-12,2013,3,11,"2013-03-12 16:18:32","2013-03-12 16:18:32"
116579,257,307,33348,1.08333,9,2013-03-12,2013,3,11,"2013-03-12 16:20:11","2013-03-12 18:22:08"
116580,257,307,33348,1.66667,9,2013-03-12,2013,3,11,"2013-03-12 16:20:29","2013-03-12 17:39:40"
116581,113,129,33833,0.0833333,9,2013-03-12,2013,3,11,"2013-03-12 16:30:33","2013-03-12 16:30:33"
116582,253,305,32711,0.25,9,2013-03-12,2013,3,11,"2013-03-12 16:47:45","2013-03-12 16:47:45"
116583,113,129,33836,0.25,9,2013-03-12,2013,3,11,"2013-03-12 16:48:11","2013-03-12 16:48:11"
116584,253,305,33030,1.5,10,2013-03-12,2013,3,11,"2013-03-12 16:48:18","2013-03-12 16:48:18"
116585,257,305,33423,0.5,9,2013-03-12,2013,3,11,"2013-03-12 16:50:04","2013-03-12 16:50:04"
116586,257,305,33353,2,9,2013-03-12,2013,3,11,"2013-03-12 16:51:47","2013-03-12 16:51:47"
116587,257,305,33353,1.75,9,2013-03-12,2013,3,11,"2013-03-12 16:53:40","2013-03-12 16:53:40"
116588,147,295,31943,0.245,10,2013-03-12,2013,3,10,"2013-03-12 16:57:23","2013-03-12 17:11:04"
116589,8,309,34292,8.5,9,2013-03-12,2013,3,11,"2013-03-12 17:00:13","2013-03-26 17:20:53"
116590,242,52,33760,2.5,9,2013-03-12,2013,3,11,"2013-03-12 17:02:56","2013-03-12 17:02:56"
116591,69,236,33812,0.7,9,2013-03-12,2013,3,11,"2013-03-12 17:05:06","2013-03-12 17:05:06"
116592,173,292,27156,1.15556,10,2013-03-12,2013,3,10,"2013-03-12 17:05:20","2013-03-12 18:13:28"
116593,234,281,31897,1.08333,10,2013-03-12,2013,3,11,"2013-03-12 17:05:48","2013-03-12 17:05:48"
116594,173,293,27158,0.953056,9,2013-03-12,2013,3,10,"2013-03-12 17:11:56","2013-03-12 18:08:05"
116595,147,295,31944,0.396667,17,2013-03-12,2013,3,10,"2013-03-12 17:12:06","2013-03-12 17:38:29"
116596,234,291,31897,1.08,10,2013-03-12,2013,3,11,"2013-03-12 17:21:53","2013-03-12 17:21:53"
116597,185,102,21209,0.42,10,2013-03-11,2013,3,11,"2013-03-12 17:27:18","2013-03-12 17:27:18"
116598,69,236,33812,0.5,9,2013-03-12,2013,3,11,"2013-03-12 17:28:25","2013-03-12 17:28:25"
116599,216,218,33597,1,9,2013-03-12,2013,3,11,"2013-03-12 17:28:49","2013-03-12 17:28:49"
116600,216,218,33829,0.5,9,2013-03-12,2013,3,11,"2013-03-12 17:29:36","2013-03-12 17:29:36"
116601,216,218,33830,0.5,9,2013-03-12,2013,3,11,"2013-03-12 17:30:21","2013-03-12 17:30:21"
116602,216,218,33829,0.5,9,2013-03-12,2013,3,11,"2013-03-12 17:31:52","2013-03-12 17:31:52"
116603,220,218,33859,2.17,10,2013-03-12,2013,3,11,"2013-03-12 17:33:54","2013-03-13 11:29:51"
116604,216,218,33124,0.5,9,2013-03-12,2013,3,11,"2013-03-12 17:35:48","2013-03-12 17:35:48"
116605,69,236,33812,0.25,9,2013-03-12,2013,3,11,"2013-03-12 17:36:28","2013-03-12 17:36:28"
116606,185,102,20125,1.25,17,2013-03-11,2013,3,11,"2013-03-12 17:37:31","2013-03-12 17:37:31"
116607,185,102,20780,0.25,9,2013-03-11,2013,3,11,"2013-03-12 17:38:10","2013-03-12 17:38:10"
116608,148,235,33758,7.33333,9,2013-03-12,2013,3,11,"2013-03-12 17:40:23","2013-03-12 17:40:23"
116609,69,236,33812,0.25,9,2013-03-12,2013,3,11,"2013-03-12 17:40:33","2013-03-12 17:40:33"
116611,234,291,31814,0.5,9,2013-03-12,2013,3,11,"2013-03-12 17:42:01","2013-03-12 17:42:01"
